"subject","predicate","object"
"http://data.silknow.org/statement/a2f92f46-5e7f-5727-a3ce-c4b89dd8110d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2f92f46-5e7f-5727-a3ce-c4b89dd8110d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a2f92f46-5e7f-5727-a3ce-c4b89dd8110d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a2f92f46-5e7f-5727-a3ce-c4b89dd8110d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8bb0930a-134b-3ca0-9f8e-114a3527b791"
"http://data.silknow.org/statement/a2f92f46-5e7f-5727-a3ce-c4b89dd8110d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2f92f46-5e7f-5727-a3ce-c4b89dd8110d"
"http://data.silknow.org/statement/a2f92f46-5e7f-5727-a3ce-c4b89dd8110d","http://data.silknow.org/ontology/L18",0.59219
"http://data.silknow.org/statement/b30ece14-6334-5141-9a89-2c3219c978dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b30ece14-6334-5141-9a89-2c3219c978dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b30ece14-6334-5141-9a89-2c3219c978dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b30ece14-6334-5141-9a89-2c3219c978dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8bb0930a-134b-3ca0-9f8e-114a3527b791"
"http://data.silknow.org/statement/b30ece14-6334-5141-9a89-2c3219c978dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b30ece14-6334-5141-9a89-2c3219c978dd"
"http://data.silknow.org/statement/b30ece14-6334-5141-9a89-2c3219c978dd","http://data.silknow.org/ontology/L18",0.2557
"http://data.silknow.org/statement/3f9695fb-fcb3-5229-9866-f958e260a9e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f9695fb-fcb3-5229-9866-f958e260a9e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3f9695fb-fcb3-5229-9866-f958e260a9e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3f9695fb-fcb3-5229-9866-f958e260a9e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8bb0930a-134b-3ca0-9f8e-114a3527b791"
"http://data.silknow.org/statement/3f9695fb-fcb3-5229-9866-f958e260a9e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f9695fb-fcb3-5229-9866-f958e260a9e5"
"http://data.silknow.org/statement/3f9695fb-fcb3-5229-9866-f958e260a9e5","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/93ece6d6-bac6-5567-9e63-55a26361cb19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93ece6d6-bac6-5567-9e63-55a26361cb19","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/93ece6d6-bac6-5567-9e63-55a26361cb19","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/93ece6d6-bac6-5567-9e63-55a26361cb19","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8bb0930a-134b-3ca0-9f8e-114a3527b791"
"http://data.silknow.org/statement/93ece6d6-bac6-5567-9e63-55a26361cb19","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93ece6d6-bac6-5567-9e63-55a26361cb19"
"http://data.silknow.org/statement/93ece6d6-bac6-5567-9e63-55a26361cb19","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/production/8bb0930a-134b-3ca0-9f8e-114a3527b791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8bb0930a-134b-3ca0-9f8e-114a3527b791","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/af667a52-a6b8-3f36-a251-aa03ea2ef0a3"
"http://data.silknow.org/production/8bb0930a-134b-3ca0-9f8e-114a3527b791","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/8bb0930a-134b-3ca0-9f8e-114a3527b791","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/8bb0930a-134b-3ca0-9f8e-114a3527b791","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/8bb0930a-134b-3ca0-9f8e-114a3527b791","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1770_1799"
"http://data.silknow.org/production/8bb0930a-134b-3ca0-9f8e-114a3527b791","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/8bb0930a-134b-3ca0-9f8e-114a3527b791","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/538942c1-5725-5b97-9971-c10cad83e727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/538942c1-5725-5b97-9971-c10cad83e727","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/538942c1-5725-5b97-9971-c10cad83e727","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/538942c1-5725-5b97-9971-c10cad83e727","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8bb0930a-134b-3ca0-9f8e-114a3527b791"
"http://data.silknow.org/statement/538942c1-5725-5b97-9971-c10cad83e727","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/538942c1-5725-5b97-9971-c10cad83e727"
"http://data.silknow.org/statement/538942c1-5725-5b97-9971-c10cad83e727","http://data.silknow.org/ontology/L18",0.8253
"http://data.silknow.org/statement/76f76789-3f20-53ec-97e1-abcb72bcf352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/76f76789-3f20-53ec-97e1-abcb72bcf352","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/76f76789-3f20-53ec-97e1-abcb72bcf352","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
