"subject","predicate","object"
"http://data.silknow.org/object/091bd5a7-aed3-35ed-90e0-098abd625f73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/091bd5a7-aed3-35ed-90e0-098abd625f73","http://www.w3.org/2000/01/rdf-schema#label","1850 / 1860"
"http://data.silknow.org/object/091bd5a7-aed3-35ed-90e0-098abd625f73","http://www.w3.org/2000/01/rdf-schema#comment","This is a lady's scoring kit for archery. These usually hung from a lady archer's belt together with a quiver, a spare string, and sometimes a purse containing shillings.  Three golds (arrows in the centre) entitled a competitor to receive a shilling from each opponent. 

The kit has three parts: The acorn-shaped cup or pot contained grease (a mixture of mutton fat and tallow) which help the finger protectors or shooting glove slide more easily off the bowstring. The pricker is the tubular object with a sharp pointed stiletto used for marking scores onto the  card disc which holds a circular replaceable printed paper bulls-eye card with circles in gold, red, white, black and blue. Players scored nine for gold, seven for red, five for blue three for black and one for white. 

Archery was a popular pastime in the 19th century. Queen Victoria was an enthusiastic player.  It was one of the few sports open to middle-class ladies and provided opportunities for them to mix socially with the opposite sex without a chaperone.  This method of scoring archery goes back at least to the 1830s. Scoring in this way ceased at public archery meetings in 1872 and was succeeded by score books and pencils."
"http://data.silknow.org/object/091bd5a7-aed3-35ed-90e0-098abd625f73","http://www.w3.org/2000/01/rdf-schema#comment","[*] archery scoring kit; LADY'S ARCHERY SCORE KIT"
"http://data.silknow.org/object/091bd5a7-aed3-35ed-90e0-098abd625f73","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O78775"
"http://data.silknow.org/object/091bd5a7-aed3-35ed-90e0-098abd625f73","http://purl.org/dc/elements/1.1/identifier","T.19-1946"
"http://data.silknow.org/object/091bd5a7-aed3-35ed-90e0-098abd625f73","http://erlangen-crm.org/current/P3_has_note","[*] archery scoring kit; LADY'S ARCHERY SCORE KIT"
"http://data.silknow.org/object/091bd5a7-aed3-35ed-90e0-098abd625f73","http://erlangen-crm.org/current/P3_has_note","This is a lady's scoring kit for archery. These usually hung from a lady archer's belt together with a quiver, a spare string, and sometimes a purse containing shillings.  Three golds (arrows in the centre) entitled a competitor to receive a shilling from each opponent. 

The kit has three parts: The acorn-shaped cup or pot contained grease (a mixture of mutton fat and tallow) which help the finger protectors or shooting glove slide more easily off the bowstring. The pricker is the tubular object with a sharp pointed stiletto used for marking scores onto the  card disc which holds a circular replaceable printed paper bulls-eye card with circles in gold, red, white, black and blue. Players scored nine for gold, seven for red, five for blue three for black and one for white. 

Archery was a popular pastime in the 19th century. Queen Victoria was an enthusiastic player.  It was one of the few sports open to middle-class ladies and provided opportunities for them to mix socially with the opposite sex without a chaperone.  This method of scoring archery goes back at least to the 1830s. Scoring in this way ceased at public archery meetings in 1872 and was succeeded by score books and pencils."
"http://data.silknow.org/object/091bd5a7-aed3-35ed-90e0-098abd625f73","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/091bd5a7-aed3-35ed-90e0-098abd625f73/dimension/2"
"http://data.silknow.org/object/091bd5a7-aed3-35ed-90e0-098abd625f73","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/091bd5a7-aed3-35ed-90e0-098abd625f73/dimension/1"
"http://data.silknow.org/object/091bd5a7-aed3-35ed-90e0-098abd625f73","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/091bd5a7-aed3-35ed-90e0-098abd625f73","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/091bd5a7-aed3-35ed-90e0-098abd625f73","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c37afa54-e4cf-392b-936a-bbe273322aa2"
"http://data.silknow.org/object/091bd5a7-aed3-35ed-90e0-098abd625f73","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/373d9461-56b2-3af1-b16b-28490a5bc550"
"http://data.silknow.org/object/091bd5a7-aed3-35ed-90e0-098abd625f73","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8c82ef1f-0eef-3751-a233-5b8d6f88d27a"
"http://data.silknow.org/object/091bd5a7-aed3-35ed-90e0-098abd625f73","http://erlangen-crm.org/current/P102_has_title","1850 / 1860"
"http://data.silknow.org/statement/95ef7180-c194-58ac-aaeb-a1495e6e7ce8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/95ef7180-c194-58ac-aaeb-a1495e6e7ce8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/95ef7180-c194-58ac-aaeb-a1495e6e7ce8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/95ef7180-c194-58ac-aaeb-a1495e6e7ce8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/091bd5a7-aed3-35ed-90e0-098abd625f73"
"http://data.silknow.org/statement/95ef7180-c194-58ac-aaeb-a1495e6e7ce8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/95ef7180-c194-58ac-aaeb-a1495e6e7ce8"
"http://data.silknow.org/statement/95ef7180-c194-58ac-aaeb-a1495e6e7ce8","http://data.silknow.org/ontology/L18",0.6621
"http://data.silknow.org/statement/0ebca4f6-f4ed-5f61-86f0-54210c219061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ebca4f6-f4ed-5f61-86f0-54210c219061","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0ebca4f6-f4ed-5f61-86f0-54210c219061","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
