"subject","predicate","object"
"http://data.silknow.org/object/890e0e0a-639e-33a0-9774-0f329a1b2ecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/890e0e0a-639e-33a0-9774-0f329a1b2ecf","http://www.w3.org/2000/01/rdf-schema#label","Record 11.382"
"http://data.silknow.org/object/890e0e0a-639e-33a0-9774-0f329a1b2ecf","http://purl.org/dc/elements/1.1/identifier","1032676.json"
"http://data.silknow.org/object/890e0e0a-639e-33a0-9774-0f329a1b2ecf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/890e0e0a-639e-33a0-9774-0f329a1b2ecf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3bccc701-416e-33a8-83a5-97bd8660e889"
"http://data.silknow.org/object/890e0e0a-639e-33a0-9774-0f329a1b2ecf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08f451f9-6ff4-38b5-a356-5907b3b7f776/domain/1"
"http://data.silknow.org/object/890e0e0a-639e-33a0-9774-0f329a1b2ecf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08f451f9-6ff4-38b5-a356-5907b3b7f776"
"http://data.silknow.org/object/890e0e0a-639e-33a0-9774-0f329a1b2ecf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b237227f-f423-302d-86dc-f971e9b7f1d5"
"http://data.silknow.org/object/890e0e0a-639e-33a0-9774-0f329a1b2ecf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08f451f9-6ff4-38b5-a356-5907b3b7f776/category/1"
"http://data.silknow.org/object/890e0e0a-639e-33a0-9774-0f329a1b2ecf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e61e63f9-a8d8-3630-8ecb-61282c275ae5"
"http://data.silknow.org/object/890e0e0a-639e-33a0-9774-0f329a1b2ecf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/889cba2e-ab17-3623-9806-ebbae2ac0ad7"
"http://data.silknow.org/object/890e0e0a-639e-33a0-9774-0f329a1b2ecf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d8506f05-6230-3a47-ac7a-154e8952f23c"
