"subject","predicate","object"
"http://data.silknow.org/statement/365dfb4c-da9a-5631-a476-6f5dda54cc0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/365dfb4c-da9a-5631-a476-6f5dda54cc0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/365dfb4c-da9a-5631-a476-6f5dda54cc0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/365dfb4c-da9a-5631-a476-6f5dda54cc0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/493f4fd5-f110-3630-a6a4-c3dc4ebc62e8"
"http://data.silknow.org/statement/365dfb4c-da9a-5631-a476-6f5dda54cc0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/365dfb4c-da9a-5631-a476-6f5dda54cc0d"
"http://data.silknow.org/statement/365dfb4c-da9a-5631-a476-6f5dda54cc0d","http://data.silknow.org/ontology/L18",0.2177
"http://data.silknow.org/statement/8a67475b-d16f-5568-aa6c-15040165d03d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a67475b-d16f-5568-aa6c-15040165d03d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8a67475b-d16f-5568-aa6c-15040165d03d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/8a67475b-d16f-5568-aa6c-15040165d03d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/493f4fd5-f110-3630-a6a4-c3dc4ebc62e8"
"http://data.silknow.org/statement/8a67475b-d16f-5568-aa6c-15040165d03d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a67475b-d16f-5568-aa6c-15040165d03d"
"http://data.silknow.org/statement/8a67475b-d16f-5568-aa6c-15040165d03d","http://data.silknow.org/ontology/L18",0.85451
"http://data.silknow.org/production/493f4fd5-f110-3630-a6a4-c3dc4ebc62e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/493f4fd5-f110-3630-a6a4-c3dc4ebc62e8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f3b55c7b-62a7-3ad8-9a8e-ba071bdd3f07"
"http://data.silknow.org/production/493f4fd5-f110-3630-a6a4-c3dc4ebc62e8","http://erlangen-crm.org/current/P32_used_general_technique","poil trainant warp"
"http://data.silknow.org/production/493f4fd5-f110-3630-a6a4-c3dc4ebc62e8","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/493f4fd5-f110-3630-a6a4-c3dc4ebc62e8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/493f4fd5-f110-3630-a6a4-c3dc4ebc62e8","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/493f4fd5-f110-3630-a6a4-c3dc4ebc62e8","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/493f4fd5-f110-3630-a6a4-c3dc4ebc62e8","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/493f4fd5-f110-3630-a6a4-c3dc4ebc62e8","http://erlangen-crm.org/current/P32_used_general_technique","efecte de perdut per ordit"
"http://data.silknow.org/production/493f4fd5-f110-3630-a6a4-c3dc4ebc62e8","http://erlangen-crm.org/current/P32_used_general_technique","efecto de perdido por urdimbre"
"http://data.silknow.org/production/493f4fd5-f110-3630-a6a4-c3dc4ebc62e8","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/493f4fd5-f110-3630-a6a4-c3dc4ebc62e8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/493f4fd5-f110-3630-a6a4-c3dc4ebc62e8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/96290669-2ed5-3c2a-98cc-31beff5691f1"
"http://data.silknow.org/production/493f4fd5-f110-3630-a6a4-c3dc4ebc62e8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/e67ca962-cfd0-3502-87cd-877b7776a08b"
"http://data.silknow.org/production/493f4fd5-f110-3630-a6a4-c3dc4ebc62e8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/493f4fd5-f110-3630-a6a4-c3dc4ebc62e8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/493f4fd5-f110-3630-a6a4-c3dc4ebc62e8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/fd5721c6-9811-51aa-a609-7fe8e59ef2fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd5721c6-9811-51aa-a609-7fe8e59ef2fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fd5721c6-9811-51aa-a609-7fe8e59ef2fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/fd5721c6-9811-51aa-a609-7fe8e59ef2fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/493f4fd5-f110-3630-a6a4-c3dc4ebc62e8"
"http://data.silknow.org/statement/fd5721c6-9811-51aa-a609-7fe8e59ef2fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd5721c6-9811-51aa-a609-7fe8e59ef2fb"
"http://data.silknow.org/statement/fd5721c6-9811-51aa-a609-7fe8e59ef2fb","http://data.silknow.org/ontology/L18",0.430041
