"subject","predicate","object"
"http://data.silknow.org/statement/4df5292b-64ec-5e2d-866a-2d5307207902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4df5292b-64ec-5e2d-866a-2d5307207902","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4df5292b-64ec-5e2d-866a-2d5307207902","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/4df5292b-64ec-5e2d-866a-2d5307207902","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/4df5292b-64ec-5e2d-866a-2d5307207902","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4df5292b-64ec-5e2d-866a-2d5307207902"
"http://data.silknow.org/statement/4df5292b-64ec-5e2d-866a-2d5307207902","http://data.silknow.org/ontology/L18",0.4253
"http://data.silknow.org/statement/2fa6ce6a-b637-5186-bfae-6a86f0010c86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2fa6ce6a-b637-5186-bfae-6a86f0010c86","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2fa6ce6a-b637-5186-bfae-6a86f0010c86","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2fa6ce6a-b637-5186-bfae-6a86f0010c86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/2fa6ce6a-b637-5186-bfae-6a86f0010c86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2fa6ce6a-b637-5186-bfae-6a86f0010c86"
"http://data.silknow.org/statement/2fa6ce6a-b637-5186-bfae-6a86f0010c86","http://data.silknow.org/ontology/L18",0.9733
"http://data.silknow.org/statement/e6b337a9-8107-5537-b8d3-4d9143d153a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6b337a9-8107-5537-b8d3-4d9143d153a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e6b337a9-8107-5537-b8d3-4d9143d153a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e6b337a9-8107-5537-b8d3-4d9143d153a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/e6b337a9-8107-5537-b8d3-4d9143d153a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6b337a9-8107-5537-b8d3-4d9143d153a7"
"http://data.silknow.org/statement/e6b337a9-8107-5537-b8d3-4d9143d153a7","http://data.silknow.org/ontology/L18",0.8876
"http://data.silknow.org/statement/5857ff79-85a3-578f-a860-1e45c6570fed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5857ff79-85a3-578f-a860-1e45c6570fed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5857ff79-85a3-578f-a860-1e45c6570fed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/5857ff79-85a3-578f-a860-1e45c6570fed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/5857ff79-85a3-578f-a860-1e45c6570fed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5857ff79-85a3-578f-a860-1e45c6570fed"
"http://data.silknow.org/statement/5857ff79-85a3-578f-a860-1e45c6570fed","http://data.silknow.org/ontology/L18",0.4962
"http://data.silknow.org/statement/96683bfe-481a-564f-8f82-ad2bb16d242e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96683bfe-481a-564f-8f82-ad2bb16d242e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/96683bfe-481a-564f-8f82-ad2bb16d242e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/96683bfe-481a-564f-8f82-ad2bb16d242e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/96683bfe-481a-564f-8f82-ad2bb16d242e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96683bfe-481a-564f-8f82-ad2bb16d242e"
"http://data.silknow.org/statement/96683bfe-481a-564f-8f82-ad2bb16d242e","http://data.silknow.org/ontology/L18",0.4471
"http://data.silknow.org/statement/eec8f233-8b0e-5615-b61b-1f5bec02ded7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eec8f233-8b0e-5615-b61b-1f5bec02ded7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/eec8f233-8b0e-5615-b61b-1f5bec02ded7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/eec8f233-8b0e-5615-b61b-1f5bec02ded7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/eec8f233-8b0e-5615-b61b-1f5bec02ded7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eec8f233-8b0e-5615-b61b-1f5bec02ded7"
"http://data.silknow.org/statement/eec8f233-8b0e-5615-b61b-1f5bec02ded7","http://data.silknow.org/ontology/L18",0.6338
"http://data.silknow.org/statement/34eda901-50d5-5744-b0a0-1019afe1873c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34eda901-50d5-5744-b0a0-1019afe1873c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/34eda901-50d5-5744-b0a0-1019afe1873c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/34eda901-50d5-5744-b0a0-1019afe1873c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/34eda901-50d5-5744-b0a0-1019afe1873c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34eda901-50d5-5744-b0a0-1019afe1873c"
"http://data.silknow.org/statement/34eda901-50d5-5744-b0a0-1019afe1873c","http://data.silknow.org/ontology/L18",0.6006
"http://data.silknow.org/statement/767a56f2-4032-56b1-88c9-7c567bea68ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/767a56f2-4032-56b1-88c9-7c567bea68ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/767a56f2-4032-56b1-88c9-7c567bea68ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/767a56f2-4032-56b1-88c9-7c567bea68ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/767a56f2-4032-56b1-88c9-7c567bea68ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/767a56f2-4032-56b1-88c9-7c567bea68ca"
"http://data.silknow.org/statement/767a56f2-4032-56b1-88c9-7c567bea68ca","http://data.silknow.org/ontology/L18",0.7464
"http://data.silknow.org/statement/9fb5806e-79c2-5bb1-952f-94c8dc5810ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9fb5806e-79c2-5bb1-952f-94c8dc5810ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9fb5806e-79c2-5bb1-952f-94c8dc5810ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9fb5806e-79c2-5bb1-952f-94c8dc5810ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/9fb5806e-79c2-5bb1-952f-94c8dc5810ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9fb5806e-79c2-5bb1-952f-94c8dc5810ae"
"http://data.silknow.org/statement/9fb5806e-79c2-5bb1-952f-94c8dc5810ae","http://data.silknow.org/ontology/L18",0.8849
"http://data.silknow.org/statement/99b43a7f-eaf4-5feb-8de2-4a054d7ac7b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/99b43a7f-eaf4-5feb-8de2-4a054d7ac7b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/99b43a7f-eaf4-5feb-8de2-4a054d7ac7b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/99b43a7f-eaf4-5feb-8de2-4a054d7ac7b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
