"subject","predicate","object"
"http://data.silknow.org/production/74efee6d-8536-385a-874e-98ab02b06c47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/74efee6d-8536-385a-874e-98ab02b06c47","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8bbb93d1-431f-316a-ac06-2a3111b5aada"
"http://data.silknow.org/production/74efee6d-8536-385a-874e-98ab02b06c47","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/74efee6d-8536-385a-874e-98ab02b06c47","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/74efee6d-8536-385a-874e-98ab02b06c47","http://erlangen-crm.org/current/P32_used_general_technique","petit llavorat"
"http://data.silknow.org/production/74efee6d-8536-385a-874e-98ab02b06c47","http://erlangen-crm.org/current/P32_used_general_technique","petit llavorat"
"http://data.silknow.org/production/74efee6d-8536-385a-874e-98ab02b06c47","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/74efee6d-8536-385a-874e-98ab02b06c47","http://erlangen-crm.org/current/P32_used_general_technique","petit llavorat"
"http://data.silknow.org/production/74efee6d-8536-385a-874e-98ab02b06c47","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/74efee6d-8536-385a-874e-98ab02b06c47","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/74efee6d-8536-385a-874e-98ab02b06c47","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/74efee6d-8536-385a-874e-98ab02b06c47","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/74efee6d-8536-385a-874e-98ab02b06c47","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/74efee6d-8536-385a-874e-98ab02b06c47","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/74efee6d-8536-385a-874e-98ab02b06c47","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/7729887/"
"http://data.silknow.org/production/74efee6d-8536-385a-874e-98ab02b06c47","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2219875/"
"http://data.silknow.org/production/74efee6d-8536-385a-874e-98ab02b06c47","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
