"subject","predicate","object"
"http://data.silknow.org/object/d4502e05-882d-3f3a-bef2-d68366692a94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d4502e05-882d-3f3a-bef2-d68366692a94","http://www.w3.org/2000/01/rdf-schema#comment","Teixit brodat format per tres tires de tafetà de lli brodades amb fils de seda de colors verd i blanc. La sanefa superior està brodada a sobre d’una tira sencera representant figures humanes. La sanefa inferior, en canvi, està formada per dues tires: la de l’esquerra representa unicorns i motius vegetals i la de la dreta part de les figures humanes brodades a la sanefa superior. Les tres tires estan cosides a sobre d’una tela de suport de color vermell."
"http://data.silknow.org/object/d4502e05-882d-3f3a-bef2-d68366692a94","http://www.w3.org/2000/01/rdf-schema#comment","Teixit brodat format per tres tires de tafetà de lli brodades amb fils de seda de colors verd i blanc. La sanefa superior està brodada a sobre d’una tira sencera representant figures humanes. La sanefa inferior, en canvi, està formada per dues tires: la de l’esquerra representa unicorns i motius vegetals i la de la dreta part de les figures humanes brodades a la sanefa superior. Les tres tires estan cosides a sobre d’una tela de suport de color vermell."
"http://data.silknow.org/object/d4502e05-882d-3f3a-bef2-d68366692a94","http://www.w3.org/2000/01/rdf-schema#comment","Teixit brodat format per tres tires de tafetà de lli brodades amb fils de seda de colors verd i blanc. La sanefa superior està brodada a sobre d’una tira sencera representant figures humanes. La sanefa inferior, en canvi, està formada per dues tires: la de l’esquerra representa unicorns i motius vegetals i la de la dreta part de les figures humanes brodades a la sanefa superior. Les tres tires estan cosides a sobre d’una tela de suport de color vermell."
"http://data.silknow.org/object/d4502e05-882d-3f3a-bef2-d68366692a94","http://www.w3.org/2000/01/rdf-schema#comment","Una sola banda forma la part superior, medeix : 8,5 x 93; la part inferior està formada per dos fragments de : 4,5 x 63 i 4,5 x 30."
"http://data.silknow.org/object/d4502e05-882d-3f3a-bef2-d68366692a94","http://www.w3.org/2000/01/rdf-schema#comment","Una sola banda forma la part superior, medeix : 8,5 x 93; la part inferior està formada per dos fragments de : 4,5 x 63 i 4,5 x 30."
"http://data.silknow.org/object/d4502e05-882d-3f3a-bef2-d68366692a94","http://purl.org/dc/elements/1.1/identifier","268"
"http://data.silknow.org/object/d4502e05-882d-3f3a-bef2-d68366692a94","http://erlangen-crm.org/current/P3_has_note","Teixit brodat format per tres tires de tafetà de lli brodades amb fils de seda de colors verd i blanc. La sanefa superior està brodada a sobre d’una tira sencera representant figures humanes. La sanefa inferior, en canvi, està formada per dues tires: la de l’esquerra representa unicorns i motius vegetals i la de la dreta part de les figures humanes brodades a la sanefa superior. Les tres tires estan cosides a sobre d’una tela de suport de color vermell."
"http://data.silknow.org/object/d4502e05-882d-3f3a-bef2-d68366692a94","http://erlangen-crm.org/current/P3_has_note","Una sola banda forma la part superior, medeix : 8,5 x 93; la part inferior està formada per dos fragments de : 4,5 x 63 i 4,5 x 30."
"http://data.silknow.org/object/d4502e05-882d-3f3a-bef2-d68366692a94","http://erlangen-crm.org/current/P3_has_note","Teixit brodat format per tres tires de tafetà de lli brodades amb fils de seda de colors verd i blanc. La sanefa superior està brodada a sobre d’una tira sencera representant figures humanes. La sanefa inferior, en canvi, està formada per dues tires: la de l’esquerra representa unicorns i motius vegetals i la de la dreta part de les figures humanes brodades a la sanefa superior. Les tres tires estan cosides a sobre d’una tela de suport de color vermell."
"http://data.silknow.org/object/d4502e05-882d-3f3a-bef2-d68366692a94","http://erlangen-crm.org/current/P3_has_note","Teixit brodat format per tres tires de tafetà de lli brodades amb fils de seda de colors verd i blanc. La sanefa superior està brodada a sobre d’una tira sencera representant figures humanes. La sanefa inferior, en canvi, està formada per dues tires: la de l’esquerra representa unicorns i motius vegetals i la de la dreta part de les figures humanes brodades a la sanefa superior. Les tres tires estan cosides a sobre d’una tela de suport de color vermell."
