"subject","predicate","object"
"http://data.silknow.org/object/b182b528-1867-3f14-8a18-7b510bd95689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b182b528-1867-3f14-8a18-7b510bd95689","http://www.w3.org/2000/01/rdf-schema#label","Record 13.048"
"http://data.silknow.org/object/b182b528-1867-3f14-8a18-7b510bd95689","http://purl.org/dc/elements/1.1/identifier","847741.json"
"http://data.silknow.org/object/b182b528-1867-3f14-8a18-7b510bd95689","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/b182b528-1867-3f14-8a18-7b510bd95689","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00ff48fc-b0e5-3a60-9aab-fd820501488d"
"http://data.silknow.org/object/b182b528-1867-3f14-8a18-7b510bd95689","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/477fd0b1-d468-3c8c-93b4-33cf12c9a220"
"http://data.silknow.org/object/b182b528-1867-3f14-8a18-7b510bd95689","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/72952cc2-ca9d-33fd-b0c5-784b5317a560"
"http://data.silknow.org/object/b182b528-1867-3f14-8a18-7b510bd95689","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b3668256-7ec4-3891-8aca-c99494e2ad2b"
"http://data.silknow.org/object/b182b528-1867-3f14-8a18-7b510bd95689","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/477fd0b1-d468-3c8c-93b4-33cf12c9a220/domain/1"
"http://data.silknow.org/object/b182b528-1867-3f14-8a18-7b510bd95689","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/477fd0b1-d468-3c8c-93b4-33cf12c9a220/category/1"
"http://data.silknow.org/object/b182b528-1867-3f14-8a18-7b510bd95689","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/430bafcc-4439-334e-a068-7ac935a5d634"
