"subject","predicate","object"
"http://data.silknow.org/object/5170c397-0a39-3624-8a42-69eba1829078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5170c397-0a39-3624-8a42-69eba1829078","http://www.w3.org/2000/01/rdf-schema#label","Record 13969"
"http://data.silknow.org/object/5170c397-0a39-3624-8a42-69eba1829078","http://purl.org/dc/elements/1.1/identifier","13969.json"
"http://data.silknow.org/object/5170c397-0a39-3624-8a42-69eba1829078","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/5170c397-0a39-3624-8a42-69eba1829078","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c57c0d46-ac2d-3a01-8310-799e4bde51fe/observation/1"
"http://data.silknow.org/object/5170c397-0a39-3624-8a42-69eba1829078","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c57c0d46-ac2d-3a01-8310-799e4bde51fe/domain/1"
"http://data.silknow.org/object/5170c397-0a39-3624-8a42-69eba1829078","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4341a3e7-a25d-3190-bd7d-83d268d817f5"
"http://data.silknow.org/object/5170c397-0a39-3624-8a42-69eba1829078","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c57c0d46-ac2d-3a01-8310-799e4bde51fe"
"http://data.silknow.org/object/5170c397-0a39-3624-8a42-69eba1829078","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c57c0d46-ac2d-3a01-8310-799e4bde51fe/category/1"
"http://data.silknow.org/object/5170c397-0a39-3624-8a42-69eba1829078","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/989f433b-4018-3a53-ac99-fd1ad28b79dd"
"http://data.silknow.org/object/5170c397-0a39-3624-8a42-69eba1829078","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6526ed96-c10b-3695-ba04-cbe832ca8123"
"http://data.silknow.org/object/5170c397-0a39-3624-8a42-69eba1829078","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fdefffc4-e2c7-3109-9701-1c6eca584fda"
