"subject","predicate","object"
"http://data.silknow.org/statement/f965b752-5703-596a-abdd-dc6f3bc86f0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f965b752-5703-596a-abdd-dc6f3bc86f0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f965b752-5703-596a-abdd-dc6f3bc86f0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f965b752-5703-596a-abdd-dc6f3bc86f0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ebb76155-ff4c-32ef-a47f-b9fc9e270a34"
"http://data.silknow.org/statement/f965b752-5703-596a-abdd-dc6f3bc86f0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f965b752-5703-596a-abdd-dc6f3bc86f0e"
"http://data.silknow.org/statement/f965b752-5703-596a-abdd-dc6f3bc86f0e","http://data.silknow.org/ontology/L18",0.449
"http://data.silknow.org/object/ebb76155-ff4c-32ef-a47f-b9fc9e270a34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ebb76155-ff4c-32ef-a47f-b9fc9e270a34","http://www.w3.org/2000/01/rdf-schema#label","1600~ / 1650~, 1655, Italy"
"http://data.silknow.org/object/ebb76155-ff4c-32ef-a47f-b9fc9e270a34","http://www.w3.org/2000/01/rdf-schema#comment","Silk, simple satin damask"
"http://data.silknow.org/object/ebb76155-ff4c-32ef-a47f-b9fc9e270a34","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/62620/fragment"
"http://data.silknow.org/object/ebb76155-ff4c-32ef-a47f-b9fc9e270a34","http://purl.org/dc/elements/1.1/identifier","1907.739"
"http://data.silknow.org/object/ebb76155-ff4c-32ef-a47f-b9fc9e270a34","http://erlangen-crm.org/current/P3_has_note","Silk, simple satin damask"
"http://data.silknow.org/object/ebb76155-ff4c-32ef-a47f-b9fc9e270a34","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ebb76155-ff4c-32ef-a47f-b9fc9e270a34/dimension/2"
"http://data.silknow.org/object/ebb76155-ff4c-32ef-a47f-b9fc9e270a34","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ebb76155-ff4c-32ef-a47f-b9fc9e270a34/dimension/1"
"http://data.silknow.org/object/ebb76155-ff4c-32ef-a47f-b9fc9e270a34","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/ebb76155-ff4c-32ef-a47f-b9fc9e270a34","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2b793501-7f5f-3ae8-9cb7-f36ea0659bf3"
"http://data.silknow.org/object/ebb76155-ff4c-32ef-a47f-b9fc9e270a34","http://erlangen-crm.org/current/P102_has_title","1600~ / 1650~, 1655, Italy"
