"subject","predicate","object"
"http://data.silknow.org/object/a0a1c46b-c5e3-3a4b-9e51-95f3424e8ca2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a0a1c46b-c5e3-3a4b-9e51-95f3424e8ca2","http://www.w3.org/2000/01/rdf-schema#comment","Conserva fragments de 1 voraviu
- Vellut tallat llavorat de 1 cos"
"http://data.silknow.org/object/a0a1c46b-c5e3-3a4b-9e51-95f3424e8ca2","http://www.w3.org/2000/01/rdf-schema#comment","Conserva fragments de 1 voraviu
- Vellut tallat llavorat de 1 cos"
"http://data.silknow.org/object/a0a1c46b-c5e3-3a4b-9e51-95f3424e8ca2","http://www.w3.org/2000/01/rdf-schema#comment","4 fragments de vellut tipus ferronerie sense elements de magrana, només fulles en forma lobulada molt estilitzades."
"http://data.silknow.org/object/a0a1c46b-c5e3-3a4b-9e51-95f3424e8ca2","http://www.w3.org/2000/01/rdf-schema#comment","4 fragments de vellut tipus ferronerie sense elements de magrana, només fulles en forma lobulada molt estilitzades."
"http://data.silknow.org/object/a0a1c46b-c5e3-3a4b-9e51-95f3424e8ca2","http://www.w3.org/2000/01/rdf-schema#comment","4 fragments de vellut tipus ferronerie sense elements de magrana, només fulles en forma lobulada molt estilitzades."
"http://data.silknow.org/object/a0a1c46b-c5e3-3a4b-9e51-95f3424e8ca2","http://purl.org/dc/elements/1.1/identifier","3993"
"http://data.silknow.org/object/a0a1c46b-c5e3-3a4b-9e51-95f3424e8ca2","http://erlangen-crm.org/current/P3_has_note","Conserva fragments de 1 voraviu
- Vellut tallat llavorat de 1 cos"
"http://data.silknow.org/object/a0a1c46b-c5e3-3a4b-9e51-95f3424e8ca2","http://erlangen-crm.org/current/P3_has_note","4 fragments de vellut tipus ferronerie sense elements de magrana, només fulles en forma lobulada molt estilitzades."
"http://data.silknow.org/object/a0a1c46b-c5e3-3a4b-9e51-95f3424e8ca2","http://erlangen-crm.org/current/P3_has_note","4 fragments de vellut tipus ferronerie sense elements de magrana, només fulles en forma lobulada molt estilitzades."
"http://data.silknow.org/object/a0a1c46b-c5e3-3a4b-9e51-95f3424e8ca2","http://erlangen-crm.org/current/P3_has_note","Conserva fragments de 1 voraviu
- Vellut tallat llavorat de 1 cos"
"http://data.silknow.org/object/a0a1c46b-c5e3-3a4b-9e51-95f3424e8ca2","http://erlangen-crm.org/current/P3_has_note","4 fragments de vellut tipus ferronerie sense elements de magrana, només fulles en forma lobulada molt estilitzades."
"http://data.silknow.org/object/a0a1c46b-c5e3-3a4b-9e51-95f3424e8ca2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a0a1c46b-c5e3-3a4b-9e51-95f3424e8ca2/dimension/1"
"http://data.silknow.org/object/a0a1c46b-c5e3-3a4b-9e51-95f3424e8ca2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a0a1c46b-c5e3-3a4b-9e51-95f3424e8ca2/dimension/2"
"http://data.silknow.org/object/a0a1c46b-c5e3-3a4b-9e51-95f3424e8ca2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/46ee3d14-0d92-36c9-bb92-0d958867a8b4"
"http://data.silknow.org/object/a0a1c46b-c5e3-3a4b-9e51-95f3424e8ca2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/87e5e262-eda3-32f7-b9b8-0abfcf74bbaa"
"http://data.silknow.org/object/a0a1c46b-c5e3-3a4b-9e51-95f3424e8ca2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2f06d27a-c9d3-3237-83f3-8784349a4c93"
"http://data.silknow.org/object/a0a1c46b-c5e3-3a4b-9e51-95f3424e8ca2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa37d9ec-e048-3ff5-8341-f23553eff3f0"
"http://data.silknow.org/object/a0a1c46b-c5e3-3a4b-9e51-95f3424e8ca2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9ae58af5-f934-3313-bb9d-1fa470ab4c00"
