"subject","predicate","object"
"http://data.silknow.org/object/e547681b-fdcf-3f5e-afa0-44ed337acf7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e547681b-fdcf-3f5e-afa0-44ed337acf7c","http://www.w3.org/2000/01/rdf-schema#label","Record 7685"
"http://data.silknow.org/object/e547681b-fdcf-3f5e-afa0-44ed337acf7c","http://purl.org/dc/elements/1.1/identifier","7685.json"
"http://data.silknow.org/object/e547681b-fdcf-3f5e-afa0-44ed337acf7c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/e547681b-fdcf-3f5e-afa0-44ed337acf7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ae022278-766b-3040-b898-97b611adc91a"
"http://data.silknow.org/object/e547681b-fdcf-3f5e-afa0-44ed337acf7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c78be81-110f-3ac2-b3b2-fe98218e0c4b"
"http://data.silknow.org/object/e547681b-fdcf-3f5e-afa0-44ed337acf7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0"
"http://data.silknow.org/object/e547681b-fdcf-3f5e-afa0-44ed337acf7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6cde4592-dfc9-3524-9e41-69ffeaf6e088"
"http://data.silknow.org/object/e547681b-fdcf-3f5e-afa0-44ed337acf7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0/category/1"
"http://data.silknow.org/object/e547681b-fdcf-3f5e-afa0-44ed337acf7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15632493-0aca-3008-ab91-9522ced87e77"
"http://data.silknow.org/object/e547681b-fdcf-3f5e-afa0-44ed337acf7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9d9be347-4f8d-30f5-9030-6cb25c21a382"
"http://data.silknow.org/object/e547681b-fdcf-3f5e-afa0-44ed337acf7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d32f58f2-bd26-337f-a018-da0af6e648f0"
"http://data.silknow.org/object/e547681b-fdcf-3f5e-afa0-44ed337acf7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0/observation/2"
"http://data.silknow.org/object/e547681b-fdcf-3f5e-afa0-44ed337acf7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/81eadc85-6227-3c51-a7f5-6576596d631d"
"http://data.silknow.org/object/e547681b-fdcf-3f5e-afa0-44ed337acf7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7671deec-6f8a-3d1c-ac60-2cd97e68d7c7"
"http://data.silknow.org/object/e547681b-fdcf-3f5e-afa0-44ed337acf7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0/domain/1"
"http://data.silknow.org/object/e547681b-fdcf-3f5e-afa0-44ed337acf7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d48ffe9e-df47-3f04-a334-7d5b73630f64"
"http://data.silknow.org/object/e547681b-fdcf-3f5e-afa0-44ed337acf7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0/observation/1"
