"subject","predicate","object"
"http://data.silknow.org/object/2dd84a01-c09d-360c-930b-75670c2b128d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2dd84a01-c09d-360c-930b-75670c2b128d","http://www.w3.org/2000/01/rdf-schema#label","Record O454466"
"http://data.silknow.org/object/2dd84a01-c09d-360c-930b-75670c2b128d","http://purl.org/dc/elements/1.1/identifier","O454466.json"
"http://data.silknow.org/object/2dd84a01-c09d-360c-930b-75670c2b128d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/2dd84a01-c09d-360c-930b-75670c2b128d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b7e4796-238f-3a0a-a6a3-13d86b7e88e4/domain/2"
"http://data.silknow.org/object/2dd84a01-c09d-360c-930b-75670c2b128d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b7e4796-238f-3a0a-a6a3-13d86b7e88e4"
"http://data.silknow.org/object/2dd84a01-c09d-360c-930b-75670c2b128d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b87e025-d862-3e94-9abc-239f544bc43b"
"http://data.silknow.org/object/2dd84a01-c09d-360c-930b-75670c2b128d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/2dd84a01-c09d-360c-930b-75670c2b128d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ffb30e01-b1f0-332f-b150-6a587aced8db"
"http://data.silknow.org/object/2dd84a01-c09d-360c-930b-75670c2b128d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/544259b0-183b-30b0-aeeb-e7186b3d258f"
"http://data.silknow.org/object/2dd84a01-c09d-360c-930b-75670c2b128d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b7e4796-238f-3a0a-a6a3-13d86b7e88e4/observation/2"
"http://data.silknow.org/object/2dd84a01-c09d-360c-930b-75670c2b128d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7bd1bfd3-f909-3348-85c5-6a208fd7232c"
"http://data.silknow.org/object/2dd84a01-c09d-360c-930b-75670c2b128d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b7e4796-238f-3a0a-a6a3-13d86b7e88e4/domain/3"
"http://data.silknow.org/object/2dd84a01-c09d-360c-930b-75670c2b128d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b7e4796-238f-3a0a-a6a3-13d86b7e88e4/observation/1"
"http://data.silknow.org/object/2dd84a01-c09d-360c-930b-75670c2b128d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b7e4796-238f-3a0a-a6a3-13d86b7e88e4/domain/1"
