"subject","predicate","object"
"http://data.silknow.org/object/a09d5995-9b11-3802-bbd1-bfe31b4045a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a09d5995-9b11-3802-bbd1-bfe31b4045a1","http://www.w3.org/2000/01/rdf-schema#label","Record 282634"
"http://data.silknow.org/object/a09d5995-9b11-3802-bbd1-bfe31b4045a1","http://purl.org/dc/elements/1.1/identifier","282634.json"
"http://data.silknow.org/object/a09d5995-9b11-3802-bbd1-bfe31b4045a1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/a09d5995-9b11-3802-bbd1-bfe31b4045a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd6097ee-450c-378f-a082-b69a2214cc44"
"http://data.silknow.org/object/a09d5995-9b11-3802-bbd1-bfe31b4045a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ce235cd6-d3b7-3e74-87b2-46f4a4bef946"
"http://data.silknow.org/object/a09d5995-9b11-3802-bbd1-bfe31b4045a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/70b1d167-c352-33d3-9d94-65f1ee3363de"
"http://data.silknow.org/object/a09d5995-9b11-3802-bbd1-bfe31b4045a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd6097ee-450c-378f-a082-b69a2214cc44/domain/1"
"http://data.silknow.org/object/a09d5995-9b11-3802-bbd1-bfe31b4045a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd6097ee-450c-378f-a082-b69a2214cc44/category/1"
"http://data.silknow.org/object/a09d5995-9b11-3802-bbd1-bfe31b4045a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd6097ee-450c-378f-a082-b69a2214cc44/observation/1"
"http://data.silknow.org/object/a09d5995-9b11-3802-bbd1-bfe31b4045a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/70db66cb-d7b4-306c-8cee-5f58cf791c56"
