"subject","predicate","object"
"http://data.silknow.org/object/c2b6cf4d-0af2-3f86-b9d8-190bd02578b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c2b6cf4d-0af2-3f86-b9d8-190bd02578b2","http://www.w3.org/2000/01/rdf-schema#label","Record 226705"
"http://data.silknow.org/object/c2b6cf4d-0af2-3f86-b9d8-190bd02578b2","http://purl.org/dc/elements/1.1/identifier","226705.json"
"http://data.silknow.org/object/c2b6cf4d-0af2-3f86-b9d8-190bd02578b2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/c2b6cf4d-0af2-3f86-b9d8-190bd02578b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb590373-92e5-349c-94c0-2147971eeeef/category/1"
"http://data.silknow.org/object/c2b6cf4d-0af2-3f86-b9d8-190bd02578b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/77e67a9b-af7c-3a2c-8eda-7635624c84a6"
"http://data.silknow.org/object/c2b6cf4d-0af2-3f86-b9d8-190bd02578b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
"http://data.silknow.org/object/c2b6cf4d-0af2-3f86-b9d8-190bd02578b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bdf9c3c-be5c-3aca-9817-b9b374205035"
"http://data.silknow.org/object/c2b6cf4d-0af2-3f86-b9d8-190bd02578b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784"
"http://data.silknow.org/object/c2b6cf4d-0af2-3f86-b9d8-190bd02578b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/114bfd96-a027-3880-a509-594f389b0ac3"
"http://data.silknow.org/object/c2b6cf4d-0af2-3f86-b9d8-190bd02578b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef"
"http://data.silknow.org/object/c2b6cf4d-0af2-3f86-b9d8-190bd02578b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb590373-92e5-349c-94c0-2147971eeeef"
"http://data.silknow.org/object/c2b6cf4d-0af2-3f86-b9d8-190bd02578b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ab5f4ced-2876-3862-ad8d-81735f313015"
"http://data.silknow.org/object/c2b6cf4d-0af2-3f86-b9d8-190bd02578b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/457160c8-8b56-38f1-915a-5d72795d3b37"
"http://data.silknow.org/object/c2b6cf4d-0af2-3f86-b9d8-190bd02578b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/c2b6cf4d-0af2-3f86-b9d8-190bd02578b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146"
