"subject","predicate","object"
"http://data.silknow.org/production/dbf85a9f-5905-3dc2-82c3-e9efee785135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/dbf85a9f-5905-3dc2-82c3-e9efee785135","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/706332d8-6e15-37ce-82fa-dbe2a0cebd79"
"http://data.silknow.org/production/dbf85a9f-5905-3dc2-82c3-e9efee785135","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/dbf85a9f-5905-3dc2-82c3-e9efee785135","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/dbf85a9f-5905-3dc2-82c3-e9efee785135","http://erlangen-crm.org/current/P126_employed","Linen plain weave embroidered with linen and silk"
"http://data.silknow.org/production/dbf85a9f-5905-3dc2-82c3-e9efee785135","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1733"
"http://data.silknow.org/production/dbf85a9f-5905-3dc2-82c3-e9efee785135","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2921044/"
"http://data.silknow.org/statement/0b9e12ec-6799-5bb6-8dd4-de13fc7c808b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b9e12ec-6799-5bb6-8dd4-de13fc7c808b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0b9e12ec-6799-5bb6-8dd4-de13fc7c808b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/0b9e12ec-6799-5bb6-8dd4-de13fc7c808b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dbf85a9f-5905-3dc2-82c3-e9efee785135"
"http://data.silknow.org/statement/0b9e12ec-6799-5bb6-8dd4-de13fc7c808b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b9e12ec-6799-5bb6-8dd4-de13fc7c808b"
"http://data.silknow.org/statement/0b9e12ec-6799-5bb6-8dd4-de13fc7c808b","http://data.silknow.org/ontology/L18",0.414
"http://data.silknow.org/statement/3d9247b6-a19b-52b4-9a59-be9db86a9d7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3d9247b6-a19b-52b4-9a59-be9db86a9d7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3d9247b6-a19b-52b4-9a59-be9db86a9d7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3d9247b6-a19b-52b4-9a59-be9db86a9d7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dbf85a9f-5905-3dc2-82c3-e9efee785135"
"http://data.silknow.org/statement/3d9247b6-a19b-52b4-9a59-be9db86a9d7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3d9247b6-a19b-52b4-9a59-be9db86a9d7c"
"http://data.silknow.org/statement/3d9247b6-a19b-52b4-9a59-be9db86a9d7c","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/67f53454-0218-5eb1-8c75-5b86caef8d7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67f53454-0218-5eb1-8c75-5b86caef8d7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/67f53454-0218-5eb1-8c75-5b86caef8d7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/67f53454-0218-5eb1-8c75-5b86caef8d7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dbf85a9f-5905-3dc2-82c3-e9efee785135"
"http://data.silknow.org/statement/67f53454-0218-5eb1-8c75-5b86caef8d7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/67f53454-0218-5eb1-8c75-5b86caef8d7a"
"http://data.silknow.org/statement/67f53454-0218-5eb1-8c75-5b86caef8d7a","http://data.silknow.org/ontology/L18",0.9404
