"subject","predicate","object"
"http://data.silknow.org/object/3d9c8bc6-a0f6-3f23-b31b-9f94d46ddc4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3d9c8bc6-a0f6-3f23-b31b-9f94d46ddc4d","http://www.w3.org/2000/01/rdf-schema#label","Record O122293"
"http://data.silknow.org/object/3d9c8bc6-a0f6-3f23-b31b-9f94d46ddc4d","http://purl.org/dc/elements/1.1/identifier","O122293.json"
"http://data.silknow.org/object/3d9c8bc6-a0f6-3f23-b31b-9f94d46ddc4d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/3d9c8bc6-a0f6-3f23-b31b-9f94d46ddc4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ac3f8415-6222-30c2-9bcc-9a12994654af"
"http://data.silknow.org/object/3d9c8bc6-a0f6-3f23-b31b-9f94d46ddc4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/da4160d1-f304-34a3-9392-5523088d7441"
"http://data.silknow.org/object/3d9c8bc6-a0f6-3f23-b31b-9f94d46ddc4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/691312da-a714-35b4-8e8a-71092105d9ff"
"http://data.silknow.org/object/3d9c8bc6-a0f6-3f23-b31b-9f94d46ddc4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/93b9b54f-5f64-3406-b569-3a9c4bac87d1"
"http://data.silknow.org/object/3d9c8bc6-a0f6-3f23-b31b-9f94d46ddc4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71"
"http://data.silknow.org/object/3d9c8bc6-a0f6-3f23-b31b-9f94d46ddc4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/3d9c8bc6-a0f6-3f23-b31b-9f94d46ddc4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71/domain/3"
"http://data.silknow.org/object/3d9c8bc6-a0f6-3f23-b31b-9f94d46ddc4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71/observation/1"
"http://data.silknow.org/object/3d9c8bc6-a0f6-3f23-b31b-9f94d46ddc4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71/domain/1"
"http://data.silknow.org/object/3d9c8bc6-a0f6-3f23-b31b-9f94d46ddc4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71/domain/2"
"http://data.silknow.org/object/3d9c8bc6-a0f6-3f23-b31b-9f94d46ddc4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71/observation/2"
"http://data.silknow.org/object/3d9c8bc6-a0f6-3f23-b31b-9f94d46ddc4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d79de4ab-dd69-3ce7-ba63-28618ac14fdf"
"http://data.silknow.org/object/3d9c8bc6-a0f6-3f23-b31b-9f94d46ddc4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/240c5f30-f1c6-32d1-a8e1-893f6db8b430"
