"subject","predicate","object"
"http://data.silknow.org/statement/ffb20813-1009-54a9-afd8-e4f0fe7e269c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ffb20813-1009-54a9-afd8-e4f0fe7e269c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ffb20813-1009-54a9-afd8-e4f0fe7e269c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ffb20813-1009-54a9-afd8-e4f0fe7e269c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/77626ff6-f082-3c14-ab48-8d6c9786ca9e"
"http://data.silknow.org/statement/ffb20813-1009-54a9-afd8-e4f0fe7e269c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ffb20813-1009-54a9-afd8-e4f0fe7e269c"
"http://data.silknow.org/statement/ffb20813-1009-54a9-afd8-e4f0fe7e269c","http://data.silknow.org/ontology/L18",0.7586
"http://data.silknow.org/production/77626ff6-f082-3c14-ab48-8d6c9786ca9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/77626ff6-f082-3c14-ab48-8d6c9786ca9e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e148a905-2e37-36f9-b2e0-0084a6fddc58"
"http://data.silknow.org/production/77626ff6-f082-3c14-ab48-8d6c9786ca9e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/77626ff6-f082-3c14-ab48-8d6c9786ca9e","http://erlangen-crm.org/current/P126_employed","Cotton print"
"http://data.silknow.org/production/77626ff6-f082-3c14-ab48-8d6c9786ca9e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1850"
"http://data.silknow.org/production/77626ff6-f082-3c14-ab48-8d6c9786ca9e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/cdf5b288-c8a2-554f-97c2-d999815d61c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cdf5b288-c8a2-554f-97c2-d999815d61c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cdf5b288-c8a2-554f-97c2-d999815d61c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cdf5b288-c8a2-554f-97c2-d999815d61c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/77626ff6-f082-3c14-ab48-8d6c9786ca9e"
"http://data.silknow.org/statement/cdf5b288-c8a2-554f-97c2-d999815d61c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cdf5b288-c8a2-554f-97c2-d999815d61c9"
"http://data.silknow.org/statement/cdf5b288-c8a2-554f-97c2-d999815d61c9","http://data.silknow.org/ontology/L18",0.995897
"http://data.silknow.org/statement/123cc571-c74f-573c-97ee-c44a7bab8bdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/123cc571-c74f-573c-97ee-c44a7bab8bdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/123cc571-c74f-573c-97ee-c44a7bab8bdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/123cc571-c74f-573c-97ee-c44a7bab8bdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/77626ff6-f082-3c14-ab48-8d6c9786ca9e"
"http://data.silknow.org/statement/123cc571-c74f-573c-97ee-c44a7bab8bdd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/123cc571-c74f-573c-97ee-c44a7bab8bdd"
"http://data.silknow.org/statement/123cc571-c74f-573c-97ee-c44a7bab8bdd","http://data.silknow.org/ontology/L18",0.95142
