"subject","predicate","object"
"http://data.silknow.org/vocabulary/401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/401","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/2"
"http://data.silknow.org/vocabulary/401","http://www.w3.org/2004/02/skos/core#prefLabel","Cannellato trasversale"
"http://data.silknow.org/vocabulary/401","http://www.w3.org/2004/02/skos/core#prefLabel","Cannelé transversal (armure)"
"http://data.silknow.org/vocabulary/401","http://www.w3.org/2004/02/skos/core#prefLabel","Weft rib fabric"
"http://data.silknow.org/vocabulary/401","http://www.w3.org/2004/02/skos/core#prefLabel","Acanalado transversal"
"http://data.silknow.org/vocabulary/401","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/401","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/401","http://www.w3.org/2004/02/skos/core#altLabel","Cannelé effet chaîne"
"http://data.silknow.org/vocabulary/401","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/vocabulary/401","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/556"
"http://data.silknow.org/vocabulary/401","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/543"
"http://data.silknow.org/vocabulary/401","http://purl.org/dc/terms/bibliographicCitation","Falcot, Pierre. Traité encyclopédique et méthodique de la fabrication des tissus. Tome 1, Elbeuf: l’auteur, Mulhouse: Risler, 1852, p. 128"
"http://data.silknow.org/vocabulary/401","http://purl.org/dc/terms/bibliographicCitation","Wilson, Janet. Classic and Modern Fabrics: The Complete  Illustrated Sourcebook. London: Thames & Hudson Ltd, 2010"
"http://data.silknow.org/vocabulary/401","http://purl.org/dc/terms/bibliographicCitation","Lami, Eugène-Oscar. Dictionnaire encyclopédique et biographique de l'industrie et des arts industriels. Tome 2. Paris: Maréchal et Montorier,1882. p. 153"
"http://data.silknow.org/vocabulary/401","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/401","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/401","http://purl.org/dc/terms/bibliographicCitation","Wilson, Janet. Classic and Modern Fabrics: The Complete Illustrated Sourcebook. London: Thames & Hudson Ltd, 2010; Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2014;"
"http://data.silknow.org/vocabulary/401","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/401","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/401","http://purl.org/dc/terms/bibliographicCitation","Giner Bressó, Ramón. Escuela Textil del Colegio del Arte Mayor de la Seda de Valencia. Apuntes de tecnología textil. València: Generalitat Valenciana, 1998"
"http://data.silknow.org/vocabulary/401","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/401","http://purl.org/dc/terms/bibliographicCitation","Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2014"
"http://data.silknow.org/vocabulary/401","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. Le cannelé est transversal lorsque les côtes sont produites par le flotté des fils de chaîne. Les sillons transversaux (perpendiculaire aux lisières) sont très accusés. On dit aussi ""cannelé ordinaire""."
"http://data.silknow.org/vocabulary/401","http://www.w3.org/2004/02/skos/core#definition","Weave with tranverse ribs formed by floating ends curving over and covering weft picks on a plain weave ground ."
"http://data.silknow.org/vocabulary/401","http://www.w3.org/2004/02/skos/core#definition","s.m. tipo di cannellato . Sul reticolo di trama e ordito vengono ""cuciti"" i fili di un altro ordito, più spessi e lucenti, passando da sotto a sotto e formando delle imbottiture. Se la scanalatura viene effettuata per evoluzione della catena, gli effetti prodotti sono orizzontali, cioè trasversali perpendicolari ai bordi."
"http://data.silknow.org/vocabulary/401","http://www.w3.org/2004/02/skos/core#definition","Los derivados del tafetán que se obtienen por un lado empleando hilos finos y densos, y pasadas gruesas y de poca cuenta, y por otro, empleando dos plegadores de urdimbre, una para los hilos pares, a los que se dará mucha tensión, y el otro para los impares, que quedarán más flojos o viceversa"
