"subject","predicate","object"
"http://data.silknow.org/object/504ce40f-f861-3382-aa18-256d3559446b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/504ce40f-f861-3382-aa18-256d3559446b","http://www.w3.org/2000/01/rdf-schema#label","Record 204640"
"http://data.silknow.org/object/504ce40f-f861-3382-aa18-256d3559446b","http://purl.org/dc/elements/1.1/identifier","204640.json"
"http://data.silknow.org/object/504ce40f-f861-3382-aa18-256d3559446b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/504ce40f-f861-3382-aa18-256d3559446b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c286dcd-82ea-3f00-bcd2-c9cf5263ad2f"
"http://data.silknow.org/object/504ce40f-f861-3382-aa18-256d3559446b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/628a2769-a4af-3f62-96df-38b85d699602"
"http://data.silknow.org/object/504ce40f-f861-3382-aa18-256d3559446b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdabf83-2d3b-39ee-a675-dce5a7925b22"
"http://data.silknow.org/object/504ce40f-f861-3382-aa18-256d3559446b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50fe662e-2d63-3e00-a4a9-749f0c12f3b9"
"http://data.silknow.org/object/504ce40f-f861-3382-aa18-256d3559446b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bda4e29d-4f16-3828-9dab-79d6c1fbd8d5"
"http://data.silknow.org/object/504ce40f-f861-3382-aa18-256d3559446b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f754be4e-a4d1-324a-9287-0cbb4e6f4bd0"
"http://data.silknow.org/object/504ce40f-f861-3382-aa18-256d3559446b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3de63622-905c-300d-b32e-8620855b3565"
"http://data.silknow.org/object/504ce40f-f861-3382-aa18-256d3559446b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/90f753ba-964e-3467-8e9e-cff946732c9c"
"http://data.silknow.org/object/504ce40f-f861-3382-aa18-256d3559446b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99c780c5-84de-30ff-af2b-83f3662dec77"
"http://data.silknow.org/object/504ce40f-f861-3382-aa18-256d3559446b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf381a61-c3a0-3b0d-b320-76d36c48fb81"
"http://data.silknow.org/object/504ce40f-f861-3382-aa18-256d3559446b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/628a2769-a4af-3f62-96df-38b85d699602/observation/1"
"http://data.silknow.org/object/504ce40f-f861-3382-aa18-256d3559446b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/628a2769-a4af-3f62-96df-38b85d699602/category/1"
"http://data.silknow.org/object/504ce40f-f861-3382-aa18-256d3559446b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/504ce40f-f861-3382-aa18-256d3559446b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e715eb45-61a0-3d76-86ff-741e545ccfce"
"http://data.silknow.org/object/504ce40f-f861-3382-aa18-256d3559446b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0544285e-f2fe-32c7-a6d8-67bbe6d71305"
"http://data.silknow.org/object/504ce40f-f861-3382-aa18-256d3559446b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/11a067fa-3c11-39b9-8308-03dc1fe4683d"
"http://data.silknow.org/object/504ce40f-f861-3382-aa18-256d3559446b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1d1f57d6-b2c7-35c5-9cd1-51764ddc4628"
"http://data.silknow.org/object/504ce40f-f861-3382-aa18-256d3559446b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4f501371-0393-30ef-9a15-0633ae389e45"
