"subject","predicate","object"
"http://data.silknow.org/statement/3ffd8cd0-a0a9-59f0-8fd5-bc896020d50a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3ffd8cd0-a0a9-59f0-8fd5-bc896020d50a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3ffd8cd0-a0a9-59f0-8fd5-bc896020d50a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/3ffd8cd0-a0a9-59f0-8fd5-bc896020d50a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c2d12cc7-a114-3ee7-aefb-9477f593d1ea"
"http://data.silknow.org/statement/3ffd8cd0-a0a9-59f0-8fd5-bc896020d50a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3ffd8cd0-a0a9-59f0-8fd5-bc896020d50a"
"http://data.silknow.org/statement/3ffd8cd0-a0a9-59f0-8fd5-bc896020d50a","http://data.silknow.org/ontology/L18",0.738452
"http://data.silknow.org/statement/fb468bcd-5eba-5a29-ba44-59743a586d28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb468bcd-5eba-5a29-ba44-59743a586d28","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fb468bcd-5eba-5a29-ba44-59743a586d28","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/fb468bcd-5eba-5a29-ba44-59743a586d28","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c2d12cc7-a114-3ee7-aefb-9477f593d1ea"
"http://data.silknow.org/statement/fb468bcd-5eba-5a29-ba44-59743a586d28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb468bcd-5eba-5a29-ba44-59743a586d28"
"http://data.silknow.org/statement/fb468bcd-5eba-5a29-ba44-59743a586d28","http://data.silknow.org/ontology/L18",0.57
"http://data.silknow.org/statement/6f537751-0a11-5b39-883f-1c16f9a1b922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
