"subject","predicate","object"
"http://data.silknow.org/object/e165b444-aa84-35f6-81da-92541cd552c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e165b444-aa84-35f6-81da-92541cd552c0","http://purl.org/dc/elements/1.1/identifier","6124"
"http://data.silknow.org/object/e165b444-aa84-35f6-81da-92541cd552c0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e165b444-aa84-35f6-81da-92541cd552c0/dimension/1"
"http://data.silknow.org/object/e165b444-aa84-35f6-81da-92541cd552c0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e165b444-aa84-35f6-81da-92541cd552c0/dimension/2"
"http://data.silknow.org/object/e165b444-aa84-35f6-81da-92541cd552c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/e165b444-aa84-35f6-81da-92541cd552c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/e165b444-aa84-35f6-81da-92541cd552c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/e165b444-aa84-35f6-81da-92541cd552c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/e165b444-aa84-35f6-81da-92541cd552c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/e165b444-aa84-35f6-81da-92541cd552c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/e165b444-aa84-35f6-81da-92541cd552c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/e165b444-aa84-35f6-81da-92541cd552c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/e165b444-aa84-35f6-81da-92541cd552c0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5c2ea287-7b4f-303d-8dd4-791f3b625523"
"http://data.silknow.org/object/e165b444-aa84-35f6-81da-92541cd552c0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8c984ef8-bc5c-3c58-b0aa-ac7de7113ecb"
