"subject","predicate","object"
"http://data.silknow.org/object/c5459761-28db-3a3d-9f61-40bd95c7b60a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c5459761-28db-3a3d-9f61-40bd95c7b60a","http://www.w3.org/2000/01/rdf-schema#label","Record 16.371"
"http://data.silknow.org/object/c5459761-28db-3a3d-9f61-40bd95c7b60a","http://purl.org/dc/elements/1.1/identifier","69820.json"
"http://data.silknow.org/object/c5459761-28db-3a3d-9f61-40bd95c7b60a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/c5459761-28db-3a3d-9f61-40bd95c7b60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/045d7e0a-fa10-32fe-a07c-765648a436b5"
"http://data.silknow.org/object/c5459761-28db-3a3d-9f61-40bd95c7b60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5c689ddd-8bf5-325d-8a09-bfe64a863ce3"
"http://data.silknow.org/object/c5459761-28db-3a3d-9f61-40bd95c7b60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de02178b-bfcd-33af-a538-77d0f56853b6/domain/1"
"http://data.silknow.org/object/c5459761-28db-3a3d-9f61-40bd95c7b60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de02178b-bfcd-33af-a538-77d0f56853b6/category/1"
"http://data.silknow.org/object/c5459761-28db-3a3d-9f61-40bd95c7b60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de02178b-bfcd-33af-a538-77d0f56853b6/observation/1"
"http://data.silknow.org/object/c5459761-28db-3a3d-9f61-40bd95c7b60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/c5459761-28db-3a3d-9f61-40bd95c7b60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/087d30dc-3590-3168-9e7b-1b6b363fce6a"
"http://data.silknow.org/object/c5459761-28db-3a3d-9f61-40bd95c7b60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de02178b-bfcd-33af-a538-77d0f56853b6"
