"subject","predicate","object"
"http://data.silknow.org/statement/8fc6fbe4-9764-543c-aabc-dff0bec2354a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8fc6fbe4-9764-543c-aabc-dff0bec2354a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8fc6fbe4-9764-543c-aabc-dff0bec2354a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8fc6fbe4-9764-543c-aabc-dff0bec2354a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/8fc6fbe4-9764-543c-aabc-dff0bec2354a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8fc6fbe4-9764-543c-aabc-dff0bec2354a"
"http://data.silknow.org/statement/8fc6fbe4-9764-543c-aabc-dff0bec2354a","http://data.silknow.org/ontology/L18",0.9074
"http://data.silknow.org/statement/9a9f795d-f963-51e1-9112-a255bfa2d236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a9f795d-f963-51e1-9112-a255bfa2d236","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9a9f795d-f963-51e1-9112-a255bfa2d236","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9a9f795d-f963-51e1-9112-a255bfa2d236","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/9a9f795d-f963-51e1-9112-a255bfa2d236","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a9f795d-f963-51e1-9112-a255bfa2d236"
"http://data.silknow.org/statement/9a9f795d-f963-51e1-9112-a255bfa2d236","http://data.silknow.org/ontology/L18",0.966
"http://data.silknow.org/statement/1ff28e92-35e7-5544-b9b7-602326188529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ff28e92-35e7-5544-b9b7-602326188529","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1ff28e92-35e7-5544-b9b7-602326188529","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/1ff28e92-35e7-5544-b9b7-602326188529","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
