"subject","predicate","object"
"http://data.silknow.org/object/7286563a-fb6a-3562-bb8b-4da0c272d91b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7286563a-fb6a-3562-bb8b-4da0c272d91b","http://www.w3.org/2000/01/rdf-schema#label","1827, Netherlands"
"http://data.silknow.org/object/7286563a-fb6a-3562-bb8b-4da0c272d91b","http://www.w3.org/2000/01/rdf-schema#comment","Ground: cream colored cotton.  Design: rectangles of various darning stitches, twill, diaper, plaid, etc., worked in yellow, brown, green, blue, pink and orange silk, with the date 1827 in the center and four groups of initials worked in eyelet stitch with pink silk."
"http://data.silknow.org/object/7286563a-fb6a-3562-bb8b-4da0c272d91b","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/46777"
"http://data.silknow.org/object/7286563a-fb6a-3562-bb8b-4da0c272d91b","http://purl.org/dc/elements/1.1/identifier","38.1131"
"http://data.silknow.org/object/7286563a-fb6a-3562-bb8b-4da0c272d91b","http://erlangen-crm.org/current/P3_has_note","Ground: cream colored cotton.  Design: rectangles of various darning stitches, twill, diaper, plaid, etc., worked in yellow, brown, green, blue, pink and orange silk, with the date 1827 in the center and four groups of initials worked in eyelet stitch with pink silk."
"http://data.silknow.org/object/7286563a-fb6a-3562-bb8b-4da0c272d91b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7286563a-fb6a-3562-bb8b-4da0c272d91b/dimension/1"
"http://data.silknow.org/object/7286563a-fb6a-3562-bb8b-4da0c272d91b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7286563a-fb6a-3562-bb8b-4da0c272d91b/dimension/2"
"http://data.silknow.org/object/7286563a-fb6a-3562-bb8b-4da0c272d91b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/7286563a-fb6a-3562-bb8b-4da0c272d91b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/91fe0c97-73af-3c41-84dc-da899ec7a811"
"http://data.silknow.org/object/7286563a-fb6a-3562-bb8b-4da0c272d91b","http://erlangen-crm.org/current/P102_has_title","1827, Netherlands"
"http://data.silknow.org/statement/d18cbb1b-beed-5150-90f3-9789cf2469a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d18cbb1b-beed-5150-90f3-9789cf2469a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d18cbb1b-beed-5150-90f3-9789cf2469a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d18cbb1b-beed-5150-90f3-9789cf2469a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7286563a-fb6a-3562-bb8b-4da0c272d91b"
"http://data.silknow.org/statement/d18cbb1b-beed-5150-90f3-9789cf2469a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d18cbb1b-beed-5150-90f3-9789cf2469a0"
"http://data.silknow.org/statement/d18cbb1b-beed-5150-90f3-9789cf2469a0","http://data.silknow.org/ontology/L18",0.8127
