"subject","predicate","object"
"http://data.silknow.org/object/c151f6e8-ebc4-3a36-99b8-984e8d357150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c151f6e8-ebc4-3a36-99b8-984e8d357150","http://www.w3.org/2000/01/rdf-schema#label","Record 43.950"
"http://data.silknow.org/object/c151f6e8-ebc4-3a36-99b8-984e8d357150","http://purl.org/dc/elements/1.1/identifier","118722.json"
"http://data.silknow.org/object/c151f6e8-ebc4-3a36-99b8-984e8d357150","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/c151f6e8-ebc4-3a36-99b8-984e8d357150","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/c151f6e8-ebc4-3a36-99b8-984e8d357150","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c285f90-6eba-3c75-a828-97c8746c19e4"
"http://data.silknow.org/object/c151f6e8-ebc4-3a36-99b8-984e8d357150","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c285f90-6eba-3c75-a828-97c8746c19e4/category/1"
"http://data.silknow.org/object/c151f6e8-ebc4-3a36-99b8-984e8d357150","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7eb34162-0c5a-3d25-a581-8f266c6639be"
"http://data.silknow.org/object/c151f6e8-ebc4-3a36-99b8-984e8d357150","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c285f90-6eba-3c75-a828-97c8746c19e4/domain/1"
"http://data.silknow.org/object/c151f6e8-ebc4-3a36-99b8-984e8d357150","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c285f90-6eba-3c75-a828-97c8746c19e4/observation/1"
"http://data.silknow.org/object/c151f6e8-ebc4-3a36-99b8-984e8d357150","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9d9ba494-2735-37fd-b86a-50b0bec924c0"
"http://data.silknow.org/object/c151f6e8-ebc4-3a36-99b8-984e8d357150","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/87498d6d-ab89-3815-a3f7-128742466d98"
"http://data.silknow.org/object/c151f6e8-ebc4-3a36-99b8-984e8d357150","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/373c1d21-6cf3-3262-86cf-d5d13966a36c"
