"subject","predicate","object"
"http://data.silknow.org/object/5a3f57a4-600d-3320-bf18-046ddb698bd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5a3f57a4-600d-3320-bf18-046ddb698bd3","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/5a3f57a4-600d-3320-bf18-046ddb698bd3","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/5a3f57a4-600d-3320-bf18-046ddb698bd3","http://purl.org/dc/elements/1.1/identifier","15783"
"http://data.silknow.org/object/5a3f57a4-600d-3320-bf18-046ddb698bd3","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/5a3f57a4-600d-3320-bf18-046ddb698bd3","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/5a3f57a4-600d-3320-bf18-046ddb698bd3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5a3f57a4-600d-3320-bf18-046ddb698bd3/dimension/2"
"http://data.silknow.org/object/5a3f57a4-600d-3320-bf18-046ddb698bd3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5a3f57a4-600d-3320-bf18-046ddb698bd3/dimension/1"
"http://data.silknow.org/object/5a3f57a4-600d-3320-bf18-046ddb698bd3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/768"
"http://data.silknow.org/object/5a3f57a4-600d-3320-bf18-046ddb698bd3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/19a3a245-28be-3ec2-b017-202a3773fe4e"
"http://data.silknow.org/object/5a3f57a4-600d-3320-bf18-046ddb698bd3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/5a3f57a4-600d-3320-bf18-046ddb698bd3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/5a3f57a4-600d-3320-bf18-046ddb698bd3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3c99e71f-e4a1-3877-8a46-8e1d1a4c4254"
