"subject","predicate","object"
"http://data.silknow.org/object/b55cf9ff-de0f-36d3-81e9-b17c9caf9e55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b55cf9ff-de0f-36d3-81e9-b17c9caf9e55","http://www.w3.org/2000/01/rdf-schema#label","Record cl010100925"
"http://data.silknow.org/object/b55cf9ff-de0f-36d3-81e9-b17c9caf9e55","http://purl.org/dc/elements/1.1/identifier","cl010100925.json"
"http://data.silknow.org/object/b55cf9ff-de0f-36d3-81e9-b17c9caf9e55","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/b55cf9ff-de0f-36d3-81e9-b17c9caf9e55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad99efff-b664-3344-abad-b1b78d298f0f/domain/2"
"http://data.silknow.org/object/b55cf9ff-de0f-36d3-81e9-b17c9caf9e55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad99efff-b664-3344-abad-b1b78d298f0f/domain/3"
"http://data.silknow.org/object/b55cf9ff-de0f-36d3-81e9-b17c9caf9e55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad99efff-b664-3344-abad-b1b78d298f0f"
"http://data.silknow.org/object/b55cf9ff-de0f-36d3-81e9-b17c9caf9e55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad99efff-b664-3344-abad-b1b78d298f0f/domain/1"
"http://data.silknow.org/object/b55cf9ff-de0f-36d3-81e9-b17c9caf9e55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad99efff-b664-3344-abad-b1b78d298f0f/type/2"
"http://data.silknow.org/object/b55cf9ff-de0f-36d3-81e9-b17c9caf9e55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/b55cf9ff-de0f-36d3-81e9-b17c9caf9e55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad99efff-b664-3344-abad-b1b78d298f0f/type/1"
"http://data.silknow.org/object/b55cf9ff-de0f-36d3-81e9-b17c9caf9e55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a81a8a8a-a7ac-364a-ac55-12845002f044"
"http://data.silknow.org/object/b55cf9ff-de0f-36d3-81e9-b17c9caf9e55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad99efff-b664-3344-abad-b1b78d298f0f/domain/6"
"http://data.silknow.org/object/b55cf9ff-de0f-36d3-81e9-b17c9caf9e55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad99efff-b664-3344-abad-b1b78d298f0f/domain/4"
"http://data.silknow.org/object/b55cf9ff-de0f-36d3-81e9-b17c9caf9e55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad99efff-b664-3344-abad-b1b78d298f0f/domain/5"
"http://data.silknow.org/object/b55cf9ff-de0f-36d3-81e9-b17c9caf9e55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aeca0a33-57e0-33ab-b600-a473345fee4f"
"http://data.silknow.org/object/b55cf9ff-de0f-36d3-81e9-b17c9caf9e55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2a7696d2-afae-3793-840e-df4149d956a8"
