"subject","predicate","object"
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300000709","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300000709","http://purl.org/dc/terms/modified",2016-09-23T08:44:35
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300000707"
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300160008"
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300000710"
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#prefLabel","Wahlbezirk"
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#prefLabel","distritos electorales"
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#prefLabel","hsüan chü ch'ü"
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#prefLabel","xuan ju qu"
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#prefLabel","election districts"
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#prefLabel","kiesdistricten"
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#prefLabel","xuǎn jǔ qū"
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#prefLabel","選舉區"
"http://vocab.getty.edu/aat/300000709","http://purl.org/dc/elements/1.1/identifier","300000709"
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#altLabel","Wahlkreis"
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#altLabel","Wahlbezirke"
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#altLabel","constituencies"
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#altLabel","Wahlkreise"
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#altLabel","precincts, voting"
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#altLabel","districts, election"
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#altLabel","election district"
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#altLabel","districts, voting"
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#altLabel","distrito electoral"
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#altLabel","kiesdistrict"
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#altLabel","voting districts"
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#altLabel","voting precincts"
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#altLabel","wards (election districts)"
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#altLabel","選區"
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#scopeNote","依照選舉行政事務所劃分的區域。"
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#scopeNote","Verwaltungseinheit, deren Aufgabe die ordnungsgemäße Durchführung von Wahlen ist."
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#scopeNote","Distrito creado para la administración de las elecciones."
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#scopeNote","Districten die zijn gevormd voor het houden van verkiezingen."
"http://vocab.getty.edu/aat/300000709","http://www.w3.org/2004/02/skos/core#scopeNote","Districts created for the administration of elections."
