"subject","predicate","object"
"http://data.silknow.org/statement/d065acd0-2963-5e28-ad87-03f5cf616515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d065acd0-2963-5e28-ad87-03f5cf616515","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d065acd0-2963-5e28-ad87-03f5cf616515","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d065acd0-2963-5e28-ad87-03f5cf616515","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4aefd374-4d10-3a90-a95e-0cd650eeea09"
"http://data.silknow.org/statement/d065acd0-2963-5e28-ad87-03f5cf616515","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d065acd0-2963-5e28-ad87-03f5cf616515"
"http://data.silknow.org/statement/d065acd0-2963-5e28-ad87-03f5cf616515","http://data.silknow.org/ontology/L18",0.5491
"http://data.silknow.org/object/4aefd374-4d10-3a90-a95e-0cd650eeea09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4aefd374-4d10-3a90-a95e-0cd650eeea09","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1799"
"http://data.silknow.org/object/4aefd374-4d10-3a90-a95e-0cd650eeea09","http://www.w3.org/2000/01/rdf-schema#comment","Velluto operato ad un corpo, riccio e tagliato, verde oliva, armatura di fondo in taffetas doubletè di seta rosata e verde oliva"
"http://data.silknow.org/object/4aefd374-4d10-3a90-a95e-0cd650eeea09","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10417/?WEB=MuseiVE"
"http://data.silknow.org/object/4aefd374-4d10-3a90-a95e-0cd650eeea09","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0439/5"
"http://data.silknow.org/object/4aefd374-4d10-3a90-a95e-0cd650eeea09","http://erlangen-crm.org/current/P3_has_note","Velluto operato ad un corpo, riccio e tagliato, verde oliva, armatura di fondo in taffetas doubletè di seta rosata e verde oliva"
"http://data.silknow.org/object/4aefd374-4d10-3a90-a95e-0cd650eeea09","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4aefd374-4d10-3a90-a95e-0cd650eeea09/dimension/1"
"http://data.silknow.org/object/4aefd374-4d10-3a90-a95e-0cd650eeea09","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4aefd374-4d10-3a90-a95e-0cd650eeea09/dimension/2"
"http://data.silknow.org/object/4aefd374-4d10-3a90-a95e-0cd650eeea09","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4aefd374-4d10-3a90-a95e-0cd650eeea09","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/769d0047-59e9-32b8-a441-04b3ba3e6a5a"
"http://data.silknow.org/object/4aefd374-4d10-3a90-a95e-0cd650eeea09","http://erlangen-crm.org/current/P102_has_title","1700 / 1799"
