"subject","predicate","object"
"http://data.silknow.org/event/09d781e4-d9c7-3e76-a94f-4107eefd93ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E11_Modification"
"http://data.silknow.org/event/09d781e4-d9c7-3e76-a94f-4107eefd93ec","http://www.w3.org/2000/01/rdf-schema#comment","fixació de fils -"
"http://data.silknow.org/event/09d781e4-d9c7-3e76-a94f-4107eefd93ec","http://erlangen-crm.org/current/P3_has_note","fixació de fils -"
"http://data.silknow.org/event/09d781e4-d9c7-3e76-a94f-4107eefd93ec","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/8b4e06c8-db41-3bdf-918f-62995eeb6098"
"http://data.silknow.org/event/09d781e4-d9c7-3e76-a94f-4107eefd93ec","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/e703174a-265d-3a6d-bdc0-aa341f9ae23c"
"http://data.silknow.org/event/09d781e4-d9c7-3e76-a94f-4107eefd93ec","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/37f1f949-3010-3af1-b7ea-8908251e8a3b"
"http://data.silknow.org/event/09d781e4-d9c7-3e76-a94f-4107eefd93ec","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/f22db89d-ed4a-3af7-ae7a-900fa8530267"
"http://data.silknow.org/event/09d781e4-d9c7-3e76-a94f-4107eefd93ec","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/ef93b808-d5d7-35de-a456-2edfd866ff00"
"http://data.silknow.org/event/09d781e4-d9c7-3e76-a94f-4107eefd93ec","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/fc3ee857-ba45-3c7b-8796-aaae626943fb"
"http://data.silknow.org/event/09d781e4-d9c7-3e76-a94f-4107eefd93ec","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/f4a8bb14-6de1-3584-8388-170ca8d53815"
"http://data.silknow.org/event/09d781e4-d9c7-3e76-a94f-4107eefd93ec","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/f4d4e398-8967-3a00-9639-4104e5fa6f4f"
