"subject","predicate","object"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E78_Collection"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://www.w3.org/2000/01/rdf-schema#label","Europe, Contemporary Art, Textiles and Fashion Arts"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7efbd940-11e4-3e92-be9d-7a6c660cd595"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/247b60f1-ff2e-3b8a-a85a-400b51e7b4fc"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7665060f-d620-32f5-82e4-4724a62b4664"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ffba4487-a647-3f68-9ed5-fe30a7a30761"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a5e98782-3e90-3321-9518-24ade9b53213"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/206c9c41-27b6-31cb-ad6f-1c25e39b4ee1"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3466d71b-7280-3923-8a7c-e07789f4a2df"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/67a79308-791c-3fe8-a79a-33a78eaee2b3"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/81919108-82d1-3d6e-9482-499b4053c08a"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4bea75d4-90cd-3052-a34c-5970c1fede54"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/00b67e26-04aa-3be6-8554-71f96b0f6477"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c8ab968e-4138-32dc-be7f-dfbd50e49aaa"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a685623b-ac95-37df-88d0-ea6c7045982e"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4384f4a8-8c31-3ea9-88c6-1faf444aa111"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0991cbbd-16c4-3553-8dad-9b0b1311afee"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3f7089b5-0d94-3b8a-b3f7-7bfed94d70b3"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3b6bd052-205e-3f37-994e-e3304ade0592"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b7c27a99-b646-3f2e-b8ed-cf086374002e"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4a972156-65ac-3f26-85b4-a45834fa277e"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b7095a4c-1375-36b0-bb84-e96081cd4f63"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1d2f3db5-61fb-3130-b28d-44d3ac02f1e4"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d467d833-9e36-3471-8b23-3a962cb80d66"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f597237d-f1db-348d-ae81-17a7554885cf"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f50025f9-a4e7-329b-9fac-6a7694188c78"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/31b1dcb9-d084-3bfa-a324-0d8a4f090ade"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e1769add-8100-31de-95c4-baeff46301d5"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/beb478bc-c4cc-39b9-886f-e2df283f0e4d"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ea3ed79e-81a8-3413-aab6-0e0730f165ec"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6c136dd2-d669-30bd-8b1b-6b9ca5b2f136"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a0a60c68-42d7-3616-ac9e-cde5137eb443"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1ef76fea-21d5-395f-aea3-c74c2ec04615"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/18857a07-56f5-365c-b9cc-dd748bc47687"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6d56f57f-b8b4-317f-bfcf-339022bd2ce9"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/48bca96e-bca1-314d-8c65-4edc2c2c9600"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c0f2fd2a-4988-39dc-be52-2a30bbc03599"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/46e460d1-9097-3a88-8f63-b70cb6735a5a"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/abd3d64c-516a-3292-9d3e-f7d64584c333"
"http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6475a116-2c70-328d-9bc8-b2e5ac564916"
