"subject","predicate","object"
"http://data.silknow.org/object/e3767487-5b67-36f3-8348-29588adb7052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e3767487-5b67-36f3-8348-29588adb7052","http://purl.org/dc/elements/1.1/identifier","4900"
"http://data.silknow.org/object/e3767487-5b67-36f3-8348-29588adb7052","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e3767487-5b67-36f3-8348-29588adb7052/dimension/2"
"http://data.silknow.org/object/e3767487-5b67-36f3-8348-29588adb7052","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e3767487-5b67-36f3-8348-29588adb7052/dimension/1"
"http://data.silknow.org/object/e3767487-5b67-36f3-8348-29588adb7052","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/e3767487-5b67-36f3-8348-29588adb7052","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e889278a-6140-3336-a269-dfcb1a8ce478"
"http://data.silknow.org/object/e3767487-5b67-36f3-8348-29588adb7052","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ddf6aa3d-f97a-3c2b-bfb3-1b27350ff9d5"
"http://data.silknow.org/object/e3767487-5b67-36f3-8348-29588adb7052","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/e3767487-5b67-36f3-8348-29588adb7052","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1ec606ae-290c-3df0-b626-524f328a13c6"
"http://data.silknow.org/object/e3767487-5b67-36f3-8348-29588adb7052","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/64275546-68ba-3ea8-b0f6-582d18d3c91c"
"http://data.silknow.org/object/e3767487-5b67-36f3-8348-29588adb7052","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d76d7910-f6c7-3159-b672-a3c885beff0a"
"http://data.silknow.org/object/e3767487-5b67-36f3-8348-29588adb7052","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/e3767487-5b67-36f3-8348-29588adb7052","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be8947c4-fe12-3445-9e86-588417d6f5ee"
"http://data.silknow.org/object/e3767487-5b67-36f3-8348-29588adb7052","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/e3767487-5b67-36f3-8348-29588adb7052","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1da8630a-8a44-3e9b-a9ee-1fac5747b2c4"
"http://data.silknow.org/object/e3767487-5b67-36f3-8348-29588adb7052","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e3767487-5b67-36f3-8348-29588adb7052","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/e3767487-5b67-36f3-8348-29588adb7052","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6c495a06-c15f-3cc8-82a7-f059f74ed119"
"http://data.silknow.org/object/e3767487-5b67-36f3-8348-29588adb7052","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/e3767487-5b67-36f3-8348-29588adb7052","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4366c86e-351e-33fc-ba7e-445b3219c08f"
"http://data.silknow.org/object/e3767487-5b67-36f3-8348-29588adb7052","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e20029e5-6d82-3de8-8bed-dc1b98381b46"
