"subject","predicate","object"
"http://data.silknow.org/object/ab558a95-154b-3aa5-8673-d705f2692f39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ab558a95-154b-3aa5-8673-d705f2692f39","http://www.w3.org/2000/01/rdf-schema#label","Record CE01954"
"http://data.silknow.org/object/ab558a95-154b-3aa5-8673-d705f2692f39","http://purl.org/dc/elements/1.1/identifier","CE01954_MNAD.json"
"http://data.silknow.org/object/ab558a95-154b-3aa5-8673-d705f2692f39","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/ab558a95-154b-3aa5-8673-d705f2692f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/642f1a19-dfad-3b88-8986-de48228a587d/observation/3"
"http://data.silknow.org/object/ab558a95-154b-3aa5-8673-d705f2692f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e93626f0-4f22-3221-9fed-99607b449079"
"http://data.silknow.org/object/ab558a95-154b-3aa5-8673-d705f2692f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/642f1a19-dfad-3b88-8986-de48228a587d/observation/1"
"http://data.silknow.org/object/ab558a95-154b-3aa5-8673-d705f2692f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/642f1a19-dfad-3b88-8986-de48228a587d/observation/2"
"http://data.silknow.org/object/ab558a95-154b-3aa5-8673-d705f2692f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/642f1a19-dfad-3b88-8986-de48228a587d/domain/1"
"http://data.silknow.org/object/ab558a95-154b-3aa5-8673-d705f2692f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/642f1a19-dfad-3b88-8986-de48228a587d/domain/2"
"http://data.silknow.org/object/ab558a95-154b-3aa5-8673-d705f2692f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/642f1a19-dfad-3b88-8986-de48228a587d"
"http://data.silknow.org/object/ab558a95-154b-3aa5-8673-d705f2692f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/642f1a19-dfad-3b88-8986-de48228a587d/category/1"
"http://data.silknow.org/object/ab558a95-154b-3aa5-8673-d705f2692f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0b30b744-3122-3146-b6ae-13b5a5d5eeb3"
"http://data.silknow.org/object/ab558a95-154b-3aa5-8673-d705f2692f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/13953240-24de-36ec-bb04-78691a5895b8"
"http://data.silknow.org/object/ab558a95-154b-3aa5-8673-d705f2692f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/371c3f77-f7d1-3efd-b16f-5ec25bc75096"
