"subject","predicate","object"
"http://data.silknow.org/production/d8e43457-9fbe-319c-ae04-e28d19215f33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d8e43457-9fbe-319c-ae04-e28d19215f33","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a6ef730c-1de5-3ca3-923d-dd795ed04588"
"http://data.silknow.org/production/d8e43457-9fbe-319c-ae04-e28d19215f33","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/d8e43457-9fbe-319c-ae04-e28d19215f33","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/d8e43457-9fbe-319c-ae04-e28d19215f33","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/d8e43457-9fbe-319c-ae04-e28d19215f33","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/d8e43457-9fbe-319c-ae04-e28d19215f33","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d8e43457-9fbe-319c-ae04-e28d19215f33","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1476_1500"
"http://data.silknow.org/production/d8e43457-9fbe-319c-ae04-e28d19215f33","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/nasrid_period"
"http://data.silknow.org/production/d8e43457-9fbe-319c-ae04-e28d19215f33","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/34788e52-c904-311c-872e-c89af879a0d0"
