"subject","predicate","object"
"http://data.silknow.org/object/dacc12db-7c0f-35e5-a623-04e60940ac56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/dacc12db-7c0f-35e5-a623-04e60940ac56","http://www.w3.org/2000/01/rdf-schema#label","1890 / 1899, New York"
"http://data.silknow.org/object/dacc12db-7c0f-35e5-a623-04e60940ac56","http://www.w3.org/2000/01/rdf-schema#comment","<b>Object Type</b><br>This hatbox is made of brown leather, with two leather straps with snap fastenings and a handle for transportation.  It is lined with red grosgrain, a heavy, corded silk.  Inside the bottom part of the hatbox  is a top hat of black silk plush, lined with white satin.  The top of the hat has a ventilation hole marked 'Extra Quality Trade Mark Dunlop & Co Reg. US Patent Office'. The top of the hatbox contains a gibus (a top hat with a collapsible crown, which came into fashion in the 1840s and was worn with evening dress) of black silk grosgrain lined with black silk marked 'Extra Quality Trade Mark Dunlop & Co., Copyrighted CBH'.<br><br><b>Ownership & Use</b><br>The popularity of hats in Victorian Britain meant that a wide range of accessories was produced to assist with storage and cleaning. Hatboxes were used for travel as well as for storage. Many are covered in foreign stamps and luggage labels documenting their owners' travels.<br><br><b>Related Accessories</b><br>Some hatboxes included a storage space for a brush.  Hat brushes were often used for advertising by hatters and were given away with new hats.  They were designed to brush the nap of silk hats, to remove dirt or dust particles and improve the shine.  They were often curved and usually had three rows of bristles.  Some had five or six bunches of bristles protruding at right angles so that they could clean  awkward corners."
"http://data.silknow.org/object/dacc12db-7c0f-35e5-a623-04e60940ac56","http://www.w3.org/2000/01/rdf-schema#comment","British Galleries:
Fashionable clothes required careful maintenance and a range of accessories were invented to help keep them in good condition. The popularity of wearing hats necessitated devices to assist with storage and cleaning. Hat boxes kept them free from dust and protected from damage. They often came with special hat brushes. [27/03/2003]"
"http://data.silknow.org/object/dacc12db-7c0f-35e5-a623-04e60940ac56","http://www.w3.org/2000/01/rdf-schema#comment","Black top hat, black opera hat and leather hat box."
"http://data.silknow.org/object/dacc12db-7c0f-35e5-a623-04e60940ac56","http://www.w3.org/2000/01/rdf-schema#comment","Top hat and opera hat with hat box, made by Dunlap & Co., New York, 1890-1899."
"http://data.silknow.org/object/dacc12db-7c0f-35e5-a623-04e60940ac56","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O78909"
"http://data.silknow.org/object/dacc12db-7c0f-35e5-a623-04e60940ac56","http://purl.org/dc/elements/1.1/identifier","T.68 to B-1976"
"http://data.silknow.org/object/dacc12db-7c0f-35e5-a623-04e60940ac56","http://erlangen-crm.org/current/P3_has_note","British Galleries:
Fashionable clothes required careful maintenance and a range of accessories were invented to help keep them in good condition. The popularity of wearing hats necessitated devices to assist with storage and cleaning. Hat boxes kept them free from dust and protected from damage. They often came with special hat brushes. [27/03/2003]"
"http://data.silknow.org/object/dacc12db-7c0f-35e5-a623-04e60940ac56","http://erlangen-crm.org/current/P3_has_note","Top hat and opera hat with hat box, made by Dunlap & Co., New York, 1890-1899."
"http://data.silknow.org/object/dacc12db-7c0f-35e5-a623-04e60940ac56","http://erlangen-crm.org/current/P3_has_note","Black top hat, black opera hat and leather hat box."
"http://data.silknow.org/object/dacc12db-7c0f-35e5-a623-04e60940ac56","http://erlangen-crm.org/current/P3_has_note","<b>Object Type</b><br>This hatbox is made of brown leather, with two leather straps with snap fastenings and a handle for transportation.  It is lined with red grosgrain, a heavy, corded silk.  Inside the bottom part of the hatbox  is a top hat of black silk plush, lined with white satin.  The top of the hat has a ventilation hole marked 'Extra Quality Trade Mark Dunlop & Co Reg. US Patent Office'. The top of the hatbox contains a gibus (a top hat with a collapsible crown, which came into fashion in the 1840s and was worn with evening dress) of black silk grosgrain lined with black silk marked 'Extra Quality Trade Mark Dunlop & Co., Copyrighted CBH'.<br><br><b>Ownership & Use</b><br>The popularity of hats in Victorian Britain meant that a wide range of accessories was produced to assist with storage and cleaning. Hatboxes were used for travel as well as for storage. Many are covered in foreign stamps and luggage labels documenting their owners' travels.<br><br><b>Related Accessories</b><br>Some hatboxes included a storage space for a brush.  Hat brushes were often used for advertising by hatters and were given away with new hats.  They were designed to brush the nap of silk hats, to remove dirt or dust particles and improve the shine.  They were often curved and usually had three rows of bristles.  Some had five or six bunches of bristles protruding at right angles so that they could clean  awkward corners."
"http://data.silknow.org/object/dacc12db-7c0f-35e5-a623-04e60940ac56","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/dacc12db-7c0f-35e5-a623-04e60940ac56","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d3edc610-b3eb-3195-80a7-e3ceebdb7ac2"
"http://data.silknow.org/object/dacc12db-7c0f-35e5-a623-04e60940ac56","http://erlangen-crm.org/current/P102_has_title","1890 / 1899, New York"
"http://data.silknow.org/statement/5f89eea4-6cc1-59e7-9c26-b4d2840d7641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f89eea4-6cc1-59e7-9c26-b4d2840d7641","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5f89eea4-6cc1-59e7-9c26-b4d2840d7641","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5f89eea4-6cc1-59e7-9c26-b4d2840d7641","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dacc12db-7c0f-35e5-a623-04e60940ac56"
"http://data.silknow.org/statement/5f89eea4-6cc1-59e7-9c26-b4d2840d7641","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f89eea4-6cc1-59e7-9c26-b4d2840d7641"
"http://data.silknow.org/statement/5f89eea4-6cc1-59e7-9c26-b4d2840d7641","http://data.silknow.org/ontology/L18",0.455
