"subject","predicate","object"
"http://data.silknow.org/object/0049dbd3-5bff-35aa-8206-fb6ced393f9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0049dbd3-5bff-35aa-8206-fb6ced393f9f","http://www.w3.org/2000/01/rdf-schema#label","Record O478220"
"http://data.silknow.org/object/0049dbd3-5bff-35aa-8206-fb6ced393f9f","http://purl.org/dc/elements/1.1/identifier","O478220.json"
"http://data.silknow.org/object/0049dbd3-5bff-35aa-8206-fb6ced393f9f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/0049dbd3-5bff-35aa-8206-fb6ced393f9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/492a99d2-1b16-333f-a171-57d08c37022d"
"http://data.silknow.org/object/0049dbd3-5bff-35aa-8206-fb6ced393f9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1beca821-8c4f-334c-9051-65cc93900865"
"http://data.silknow.org/object/0049dbd3-5bff-35aa-8206-fb6ced393f9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87e9ba8d-68bd-3f34-993c-aaaa1011fc4a/observation/2"
"http://data.silknow.org/object/0049dbd3-5bff-35aa-8206-fb6ced393f9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87e9ba8d-68bd-3f34-993c-aaaa1011fc4a/observation/3"
"http://data.silknow.org/object/0049dbd3-5bff-35aa-8206-fb6ced393f9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87e9ba8d-68bd-3f34-993c-aaaa1011fc4a/domain/3"
"http://data.silknow.org/object/0049dbd3-5bff-35aa-8206-fb6ced393f9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87e9ba8d-68bd-3f34-993c-aaaa1011fc4a/observation/1"
"http://data.silknow.org/object/0049dbd3-5bff-35aa-8206-fb6ced393f9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87e9ba8d-68bd-3f34-993c-aaaa1011fc4a/domain/1"
"http://data.silknow.org/object/0049dbd3-5bff-35aa-8206-fb6ced393f9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87e9ba8d-68bd-3f34-993c-aaaa1011fc4a/domain/2"
"http://data.silknow.org/object/0049dbd3-5bff-35aa-8206-fb6ced393f9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9c8663fa-7fee-318a-ac49-e9355ec5b4cb"
"http://data.silknow.org/object/0049dbd3-5bff-35aa-8206-fb6ced393f9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/0049dbd3-5bff-35aa-8206-fb6ced393f9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87e9ba8d-68bd-3f34-993c-aaaa1011fc4a"
