"subject","predicate","object"
"http://data.silknow.org/production/a67491bc-6b00-3659-9787-5c7127be637b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a67491bc-6b00-3659-9787-5c7127be637b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e3f96d96-8425-30fb-9d19-1103f238a441"
"http://data.silknow.org/production/a67491bc-6b00-3659-9787-5c7127be637b","http://erlangen-crm.org/current/P126_employed","Doublure : toile bisonne non décatie (Fixation par poins de baguage horizontaux (4 lignes)), Système d'accrochage : bande velcro 5 cm cousue machine sur sangle en jute de 8 cm (Fixation au point de surjet de la sangle à la doublure.)"
"http://data.silknow.org/production/a67491bc-6b00-3659-9787-5c7127be637b","http://erlangen-crm.org/current/P126_employed","tapisserie de basse lisse = basse lisse (techniques textile->tapisserie = tapisserie sur métier)"
"http://data.silknow.org/production/a67491bc-6b00-3659-9787-5c7127be637b","http://erlangen-crm.org/current/P126_employed","laine (chaines et trames)"
"http://data.silknow.org/production/a67491bc-6b00-3659-9787-5c7127be637b","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/a67491bc-6b00-3659-9787-5c7127be637b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1800"
"http://data.silknow.org/production/a67491bc-6b00-3659-9787-5c7127be637b","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/fea043f9-0e32-3e89-9e34-58ac8be91c30"
"http://data.silknow.org/production/a67491bc-6b00-3659-9787-5c7127be637b","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/a67491bc-6b00-3659-9787-5c7127be637b/activity/6"
"http://data.silknow.org/production/a67491bc-6b00-3659-9787-5c7127be637b","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/a67491bc-6b00-3659-9787-5c7127be637b/activity/7"
"http://data.silknow.org/production/a67491bc-6b00-3659-9787-5c7127be637b","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/a67491bc-6b00-3659-9787-5c7127be637b/activity/4"
"http://data.silknow.org/production/a67491bc-6b00-3659-9787-5c7127be637b","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/a67491bc-6b00-3659-9787-5c7127be637b/activity/5"
"http://data.silknow.org/production/a67491bc-6b00-3659-9787-5c7127be637b","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/a67491bc-6b00-3659-9787-5c7127be637b/activity/2"
"http://data.silknow.org/production/a67491bc-6b00-3659-9787-5c7127be637b","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/a67491bc-6b00-3659-9787-5c7127be637b/activity/3"
"http://data.silknow.org/production/a67491bc-6b00-3659-9787-5c7127be637b","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/a67491bc-6b00-3659-9787-5c7127be637b/activity/1"
