"subject","predicate","object"
"http://data.silknow.org/statement/94056d31-ff8a-576f-8d04-b691e9d29c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/94056d31-ff8a-576f-8d04-b691e9d29c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/94056d31-ff8a-576f-8d04-b691e9d29c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/94056d31-ff8a-576f-8d04-b691e9d29c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2791cf10-1fa2-3a61-8039-f84ff0d2b38c"
"http://data.silknow.org/statement/94056d31-ff8a-576f-8d04-b691e9d29c27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/94056d31-ff8a-576f-8d04-b691e9d29c27"
"http://data.silknow.org/statement/94056d31-ff8a-576f-8d04-b691e9d29c27","http://data.silknow.org/ontology/L18",0.4635
"http://data.silknow.org/statement/2ec4c34e-8f22-59f1-880a-4a4c2f22b5b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2ec4c34e-8f22-59f1-880a-4a4c2f22b5b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2ec4c34e-8f22-59f1-880a-4a4c2f22b5b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2ec4c34e-8f22-59f1-880a-4a4c2f22b5b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2791cf10-1fa2-3a61-8039-f84ff0d2b38c"
