"subject","predicate","object"
"http://data.silknow.org/object/cb8e45ea-374a-334d-8d03-e73a47ab9a63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cb8e45ea-374a-334d-8d03-e73a47ab9a63","http://www.w3.org/2000/01/rdf-schema#label","Record 448232"
"http://data.silknow.org/object/cb8e45ea-374a-334d-8d03-e73a47ab9a63","http://purl.org/dc/elements/1.1/identifier","448232.json"
"http://data.silknow.org/object/cb8e45ea-374a-334d-8d03-e73a47ab9a63","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/cb8e45ea-374a-334d-8d03-e73a47ab9a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/197e4baa-a431-3bbe-8e4f-a1ada3f09530"
"http://data.silknow.org/object/cb8e45ea-374a-334d-8d03-e73a47ab9a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bc8a949e-1e45-34d7-bcdf-23337f14eabf"
"http://data.silknow.org/object/cb8e45ea-374a-334d-8d03-e73a47ab9a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4b742ea8-bb40-3c77-ae23-335a41ad95bf"
"http://data.silknow.org/object/cb8e45ea-374a-334d-8d03-e73a47ab9a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cf9b3e4-deb9-30e4-8204-ec480a01329e"
"http://data.silknow.org/object/cb8e45ea-374a-334d-8d03-e73a47ab9a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f364b57-4f5a-3acc-adf8-faa18c3da233"
"http://data.silknow.org/object/cb8e45ea-374a-334d-8d03-e73a47ab9a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a6718a91-3b0b-3d3d-b254-50ff610ca54f"
"http://data.silknow.org/object/cb8e45ea-374a-334d-8d03-e73a47ab9a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/45d8193b-7043-3237-85b5-3281fca4a42c"
"http://data.silknow.org/object/cb8e45ea-374a-334d-8d03-e73a47ab9a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6abf9926-b1f9-398d-bb86-3181353fd02b"
"http://data.silknow.org/object/cb8e45ea-374a-334d-8d03-e73a47ab9a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a011867d-88b8-3d53-a796-5b3cbea5eb4d/observation/1"
"http://data.silknow.org/object/cb8e45ea-374a-334d-8d03-e73a47ab9a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a011867d-88b8-3d53-a796-5b3cbea5eb4d"
"http://data.silknow.org/object/cb8e45ea-374a-334d-8d03-e73a47ab9a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a011867d-88b8-3d53-a796-5b3cbea5eb4d/category/1"
"http://data.silknow.org/object/cb8e45ea-374a-334d-8d03-e73a47ab9a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ab0bdd6-1698-3c96-8d03-8f794be85136"
"http://data.silknow.org/object/cb8e45ea-374a-334d-8d03-e73a47ab9a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62db3d9f-5137-349b-abb6-dc5f87ad85d8"
"http://data.silknow.org/object/cb8e45ea-374a-334d-8d03-e73a47ab9a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6d426d2-a984-36d9-afa7-b12c29b72c79"
"http://data.silknow.org/object/cb8e45ea-374a-334d-8d03-e73a47ab9a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/658dd582-586c-3d24-8f7a-f56beb41d933"
"http://data.silknow.org/object/cb8e45ea-374a-334d-8d03-e73a47ab9a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3949ac9c-cfc8-3228-ba9c-c20920b096a0"
"http://data.silknow.org/object/cb8e45ea-374a-334d-8d03-e73a47ab9a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3b0dc8be-294a-355d-ae6a-b1f2396ae38c"
"http://data.silknow.org/object/cb8e45ea-374a-334d-8d03-e73a47ab9a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/01f37825-03df-3d0b-aa26-3fa8b1d27a7d"
"http://data.silknow.org/object/cb8e45ea-374a-334d-8d03-e73a47ab9a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0243aebe-6fce-3c13-b2f5-f294f0feefcb"
"http://data.silknow.org/object/cb8e45ea-374a-334d-8d03-e73a47ab9a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8526b2aa-0774-3304-97b3-606e611346a1"
"http://data.silknow.org/object/cb8e45ea-374a-334d-8d03-e73a47ab9a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c05a244c-137d-38f5-8aac-a0724f3bdc6d"
