"subject","predicate","object"
"http://data.silknow.org/object/75f50827-df42-3a40-ada9-6e6e01ffd361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/75f50827-df42-3a40-ada9-6e6e01ffd361","http://www.w3.org/2000/01/rdf-schema#label","Record 5976"
"http://data.silknow.org/object/75f50827-df42-3a40-ada9-6e6e01ffd361","http://purl.org/dc/elements/1.1/identifier","5976.json"
"http://data.silknow.org/object/75f50827-df42-3a40-ada9-6e6e01ffd361","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/75f50827-df42-3a40-ada9-6e6e01ffd361","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/782d8752-75f3-3590-813f-9db03a3810b9"
"http://data.silknow.org/object/75f50827-df42-3a40-ada9-6e6e01ffd361","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54596d7a-5ea1-3e60-ace3-7049e171c04d/domain/1"
"http://data.silknow.org/object/75f50827-df42-3a40-ada9-6e6e01ffd361","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54596d7a-5ea1-3e60-ace3-7049e171c04d"
"http://data.silknow.org/object/75f50827-df42-3a40-ada9-6e6e01ffd361","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54596d7a-5ea1-3e60-ace3-7049e171c04d/category/1"
"http://data.silknow.org/object/75f50827-df42-3a40-ada9-6e6e01ffd361","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ccf6685e-a852-3619-a343-21e848e2c967"
"http://data.silknow.org/object/75f50827-df42-3a40-ada9-6e6e01ffd361","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c3877d74-d5bc-310a-973d-2add63e8b8e0"
"http://data.silknow.org/object/75f50827-df42-3a40-ada9-6e6e01ffd361","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/110da851-33a4-3cb9-af99-8d55b2ccec13"
