"subject","predicate","object"
"http://data.silknow.org/object/3fd48922-223a-333f-8414-1aa71190e2b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3fd48922-223a-333f-8414-1aa71190e2b1","http://www.w3.org/2000/01/rdf-schema#label","Record 2006.1860"
"http://data.silknow.org/object/3fd48922-223a-333f-8414-1aa71190e2b1","http://purl.org/dc/elements/1.1/identifier","491548.json"
"http://data.silknow.org/object/3fd48922-223a-333f-8414-1aa71190e2b1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/3fd48922-223a-333f-8414-1aa71190e2b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/02d1e727-dc23-32c2-b8d6-eba7aa95a4d9"
"http://data.silknow.org/object/3fd48922-223a-333f-8414-1aa71190e2b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2aa20ba8-c04a-35ea-8246-3a7f7446f4f4"
"http://data.silknow.org/object/3fd48922-223a-333f-8414-1aa71190e2b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2aa20ba8-c04a-35ea-8246-3a7f7446f4f4/category/1"
"http://data.silknow.org/object/3fd48922-223a-333f-8414-1aa71190e2b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7c4a9c52-3b31-31db-98c7-dfd06beedf32"
"http://data.silknow.org/object/3fd48922-223a-333f-8414-1aa71190e2b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bb7d6399-6941-39b9-8d69-54f94241ecfe"
"http://data.silknow.org/object/3fd48922-223a-333f-8414-1aa71190e2b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/3fd48922-223a-333f-8414-1aa71190e2b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2aa20ba8-c04a-35ea-8246-3a7f7446f4f4/domain/1"
"http://data.silknow.org/object/3fd48922-223a-333f-8414-1aa71190e2b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2aa20ba8-c04a-35ea-8246-3a7f7446f4f4/observation/1"
"http://data.silknow.org/object/3fd48922-223a-333f-8414-1aa71190e2b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bee27a10-802a-3291-9e91-42e5432da573"
