"subject","predicate","object"
"http://data.silknow.org/object/9e4ecf6b-b87a-37ae-b021-3b07bb119534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9e4ecf6b-b87a-37ae-b021-3b07bb119534","http://www.w3.org/2000/01/rdf-schema#label","Record 1399"
"http://data.silknow.org/object/9e4ecf6b-b87a-37ae-b021-3b07bb119534","http://purl.org/dc/elements/1.1/identifier","1399.json"
"http://data.silknow.org/object/9e4ecf6b-b87a-37ae-b021-3b07bb119534","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/9e4ecf6b-b87a-37ae-b021-3b07bb119534","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef464415-6433-386c-8cea-ddce1864959e"
"http://data.silknow.org/object/9e4ecf6b-b87a-37ae-b021-3b07bb119534","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/14483135-8df4-376d-b574-bc050ec13aae"
"http://data.silknow.org/object/9e4ecf6b-b87a-37ae-b021-3b07bb119534","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/99e783bf-e684-32fb-9836-65f072a9452f"
"http://data.silknow.org/object/9e4ecf6b-b87a-37ae-b021-3b07bb119534","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bc09214-a90b-3d21-93ab-a4b4dde5de33"
"http://data.silknow.org/object/9e4ecf6b-b87a-37ae-b021-3b07bb119534","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dac15034-f67e-3f99-91ba-eb6acb0ce38b"
"http://data.silknow.org/object/9e4ecf6b-b87a-37ae-b021-3b07bb119534","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bc09214-a90b-3d21-93ab-a4b4dde5de33/observation/1"
"http://data.silknow.org/object/9e4ecf6b-b87a-37ae-b021-3b07bb119534","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61d421e2-3aaf-3990-bdc0-107566cfdd84"
"http://data.silknow.org/object/9e4ecf6b-b87a-37ae-b021-3b07bb119534","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6c170371-68c9-3b09-b533-81fef132f39c"
"http://data.silknow.org/object/9e4ecf6b-b87a-37ae-b021-3b07bb119534","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5d807642-56ba-3f6f-8d3f-cf31c2a9b55d"
"http://data.silknow.org/object/9e4ecf6b-b87a-37ae-b021-3b07bb119534","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5d673c78-9573-3a8c-bb40-1c04bda08108"
