"subject","predicate","object"
"http://data.silknow.org/statement/e32a906a-5f85-530a-ad28-4d5cac25eab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e32a906a-5f85-530a-ad28-4d5cac25eab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e32a906a-5f85-530a-ad28-4d5cac25eab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e32a906a-5f85-530a-ad28-4d5cac25eab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0821edde-5d9f-392e-a4e9-88b263ab2f0f"
"http://data.silknow.org/statement/e32a906a-5f85-530a-ad28-4d5cac25eab3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e32a906a-5f85-530a-ad28-4d5cac25eab3"
"http://data.silknow.org/statement/e32a906a-5f85-530a-ad28-4d5cac25eab3","http://data.silknow.org/ontology/L18",0.8693
"http://data.silknow.org/production/0821edde-5d9f-392e-a4e9-88b263ab2f0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0821edde-5d9f-392e-a4e9-88b263ab2f0f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/aea4c3c6-82f5-35a9-bfa4-ab7bc7082faf"
"http://data.silknow.org/production/0821edde-5d9f-392e-a4e9-88b263ab2f0f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0821edde-5d9f-392e-a4e9-88b263ab2f0f","http://erlangen-crm.org/current/P126_employed","Embroidered plain-weave silk with silk, woollen twill, satin"
"http://data.silknow.org/production/0821edde-5d9f-392e-a4e9-88b263ab2f0f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1899"
"http://data.silknow.org/production/0821edde-5d9f-392e-a4e9-88b263ab2f0f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/f2e8329f-70ad-5d64-b988-31dce47434a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f2e8329f-70ad-5d64-b988-31dce47434a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f2e8329f-70ad-5d64-b988-31dce47434a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f2e8329f-70ad-5d64-b988-31dce47434a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0821edde-5d9f-392e-a4e9-88b263ab2f0f"
"http://data.silknow.org/statement/f2e8329f-70ad-5d64-b988-31dce47434a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f2e8329f-70ad-5d64-b988-31dce47434a3"
"http://data.silknow.org/statement/f2e8329f-70ad-5d64-b988-31dce47434a3","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/60878846-2398-5552-9d79-6bc64baa74eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60878846-2398-5552-9d79-6bc64baa74eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/60878846-2398-5552-9d79-6bc64baa74eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/60878846-2398-5552-9d79-6bc64baa74eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0821edde-5d9f-392e-a4e9-88b263ab2f0f"
"http://data.silknow.org/statement/60878846-2398-5552-9d79-6bc64baa74eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60878846-2398-5552-9d79-6bc64baa74eb"
"http://data.silknow.org/statement/60878846-2398-5552-9d79-6bc64baa74eb","http://data.silknow.org/ontology/L18",0.646479
"http://data.silknow.org/statement/d0ee0034-b7d3-5370-b59e-10c6172b316a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d0ee0034-b7d3-5370-b59e-10c6172b316a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d0ee0034-b7d3-5370-b59e-10c6172b316a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d0ee0034-b7d3-5370-b59e-10c6172b316a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0821edde-5d9f-392e-a4e9-88b263ab2f0f"
"http://data.silknow.org/statement/d0ee0034-b7d3-5370-b59e-10c6172b316a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d0ee0034-b7d3-5370-b59e-10c6172b316a"
"http://data.silknow.org/statement/d0ee0034-b7d3-5370-b59e-10c6172b316a","http://data.silknow.org/ontology/L18",0.796476
