"subject","predicate","object"
"http://data.silknow.org/object/9b8bd4f5-81ac-34bc-8d36-2ab87c1777a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9b8bd4f5-81ac-34bc-8d36-2ab87c1777a5","http://www.w3.org/2000/01/rdf-schema#label","Ionian Islands"
"http://data.silknow.org/object/9b8bd4f5-81ac-34bc-8d36-2ab87c1777a5","http://www.w3.org/2000/01/rdf-schema#comment","Linen ground, embroidered with red, blue, green, yellow and black silks in cross stitch.  Symmetrical stylized pattern showing a vase of flowers in center flanked by two large peacocks, smaller birds and quadrupeds, large double-headed eagles and leaves.  Along top, a subordinate frieze showing peacocks alternating with double-headed eagles.  Many holes in ground, darned and patched.  Black silk almost entirely rotted out."
"http://data.silknow.org/object/9b8bd4f5-81ac-34bc-8d36-2ab87c1777a5","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/49905"
"http://data.silknow.org/object/9b8bd4f5-81ac-34bc-8d36-2ab87c1777a5","http://purl.org/dc/elements/1.1/identifier","49.314"
"http://data.silknow.org/object/9b8bd4f5-81ac-34bc-8d36-2ab87c1777a5","http://erlangen-crm.org/current/P3_has_note","Linen ground, embroidered with red, blue, green, yellow and black silks in cross stitch.  Symmetrical stylized pattern showing a vase of flowers in center flanked by two large peacocks, smaller birds and quadrupeds, large double-headed eagles and leaves.  Along top, a subordinate frieze showing peacocks alternating with double-headed eagles.  Many holes in ground, darned and patched.  Black silk almost entirely rotted out."
"http://data.silknow.org/object/9b8bd4f5-81ac-34bc-8d36-2ab87c1777a5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9b8bd4f5-81ac-34bc-8d36-2ab87c1777a5/dimension/1"
"http://data.silknow.org/object/9b8bd4f5-81ac-34bc-8d36-2ab87c1777a5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9b8bd4f5-81ac-34bc-8d36-2ab87c1777a5/dimension/2"
"http://data.silknow.org/object/9b8bd4f5-81ac-34bc-8d36-2ab87c1777a5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/9b8bd4f5-81ac-34bc-8d36-2ab87c1777a5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b0c9d512-2afe-31f4-9779-6f97c8952d79"
"http://data.silknow.org/object/9b8bd4f5-81ac-34bc-8d36-2ab87c1777a5","http://erlangen-crm.org/current/P102_has_title","Ionian Islands"
"http://data.silknow.org/statement/58007999-46eb-54c1-8d40-337a0b623c28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/58007999-46eb-54c1-8d40-337a0b623c28","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/58007999-46eb-54c1-8d40-337a0b623c28","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/58007999-46eb-54c1-8d40-337a0b623c28","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b8bd4f5-81ac-34bc-8d36-2ab87c1777a5"
"http://data.silknow.org/statement/58007999-46eb-54c1-8d40-337a0b623c28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/58007999-46eb-54c1-8d40-337a0b623c28"
"http://data.silknow.org/statement/58007999-46eb-54c1-8d40-337a0b623c28","http://data.silknow.org/ontology/L18",0.7842
