"subject","predicate","object"
"http://data.silknow.org/object/64127311-9219-3226-a978-5c9578c08e60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/64127311-9219-3226-a978-5c9578c08e60","http://www.w3.org/2000/01/rdf-schema#label","Record 1937.45"
"http://data.silknow.org/object/64127311-9219-3226-a978-5c9578c08e60","http://purl.org/dc/elements/1.1/identifier","23268.json"
"http://data.silknow.org/object/64127311-9219-3226-a978-5c9578c08e60","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/64127311-9219-3226-a978-5c9578c08e60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f0fd774-3c35-3bd6-a1a2-6eaf3b02307d/category/1"
"http://data.silknow.org/object/64127311-9219-3226-a978-5c9578c08e60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3b342d21-b6d7-36df-8a65-f54956db9e24"
"http://data.silknow.org/object/64127311-9219-3226-a978-5c9578c08e60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/035e3c65-66dd-3a39-96cb-8ad141c69ff9"
"http://data.silknow.org/object/64127311-9219-3226-a978-5c9578c08e60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/81676183-1aee-356f-83a6-de214c3ef52c"
"http://data.silknow.org/object/64127311-9219-3226-a978-5c9578c08e60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f0fd774-3c35-3bd6-a1a2-6eaf3b02307d/observation/1"
"http://data.silknow.org/object/64127311-9219-3226-a978-5c9578c08e60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f0fd774-3c35-3bd6-a1a2-6eaf3b02307d"
