"subject","predicate","object"
"http://data.silknow.org/object/0f0ca4c6-0b9e-3058-95a1-826812c48a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0f0ca4c6-0b9e-3058-95a1-826812c48a7d","http://www.w3.org/2000/01/rdf-schema#label","Record 15448"
"http://data.silknow.org/object/0f0ca4c6-0b9e-3058-95a1-826812c48a7d","http://purl.org/dc/elements/1.1/identifier","15448.json"
"http://data.silknow.org/object/0f0ca4c6-0b9e-3058-95a1-826812c48a7d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/0f0ca4c6-0b9e-3058-95a1-826812c48a7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f9e9794-8217-3683-9676-b75abac49797/observation/1"
"http://data.silknow.org/object/0f0ca4c6-0b9e-3058-95a1-826812c48a7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f9e9794-8217-3683-9676-b75abac49797"
"http://data.silknow.org/object/0f0ca4c6-0b9e-3058-95a1-826812c48a7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c001be66-48bf-3c67-bc3b-4d653b346706"
"http://data.silknow.org/object/0f0ca4c6-0b9e-3058-95a1-826812c48a7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/646f1449-5b98-3a46-bbe1-90dd78abf5df"
"http://data.silknow.org/object/0f0ca4c6-0b9e-3058-95a1-826812c48a7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/776db5f6-62dc-3b1d-a184-ff29e04f046e"
"http://data.silknow.org/object/0f0ca4c6-0b9e-3058-95a1-826812c48a7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7cbd8545-2a87-37b4-a2d6-ba4ea76f5c11"
"http://data.silknow.org/object/0f0ca4c6-0b9e-3058-95a1-826812c48a7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/01462160-1cc5-31dc-8468-9ee7aedc7a05"
"http://data.silknow.org/object/0f0ca4c6-0b9e-3058-95a1-826812c48a7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7ed79290-d1d8-35db-8185-24ed93a0b88a"
"http://data.silknow.org/object/0f0ca4c6-0b9e-3058-95a1-826812c48a7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d0579d8-4601-3cb4-8330-de07eaffe226"
"http://data.silknow.org/object/0f0ca4c6-0b9e-3058-95a1-826812c48a7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bf96efd9-2643-3c4a-b903-fac7156ba121"
"http://data.silknow.org/object/0f0ca4c6-0b9e-3058-95a1-826812c48a7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c4eda444-21e7-352a-8daf-3086f47e2027"
