"subject","predicate","object"
"http://data.silknow.org/object/960256e2-879c-385d-926b-ed541d935663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/960256e2-879c-385d-926b-ed541d935663","http://www.w3.org/2000/01/rdf-schema#label","1876, Iran"
"http://data.silknow.org/object/960256e2-879c-385d-926b-ed541d935663","http://www.w3.org/2000/01/rdf-schema#comment","Resht work, plain weave felted wool, patchwork, inlaid work, embroidered with silk in a variety of stitches, predominantly chain stitch. 
Very light brown ground with an undecorated border about 4 cm wide on all sides. The decorative centre is delineated by a line of adjoining white circles. There are two vertical lines of lobed compartments, each 22 cm wide; there are four compartments per line and they are linked vertically by a narrow white and blue oval line. The floral decoration within each compartment is dominated by a pair of green horizontal scrolling frames and by dark red stems and a pair of vertical green V-shapes. The spaces between these compartments, a central vertical line and a half line down both sides, are filled with floral motifs on dark red stems.  Vertical dark red stems echo the V-shapes previously mentioned and green scrolling lines edged with white circles echo elements from the compartments. There is a seam across the lower edge 5.5 cm from the bottom. The embroidery was worked over it.

Embroidery threads: 2S silk; very dark red, red, dark pink, pink, dark yellow, yellow, purple, blue, light blue, white, black, dark orange.
Inset wool: red, orange, dark blue, purple, dark pink, turquoise, white, dark green.
Some black under drawing or printing is visible."
"http://data.silknow.org/object/960256e2-879c-385d-926b-ed541d935663","http://www.w3.org/2000/01/rdf-schema#comment","Cover, felted wool, Rasht, Iran, Qajar period, 1876"
"http://data.silknow.org/object/960256e2-879c-385d-926b-ed541d935663","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O146127"
"http://data.silknow.org/object/960256e2-879c-385d-926b-ed541d935663","http://purl.org/dc/elements/1.1/identifier","850-1877"
"http://data.silknow.org/object/960256e2-879c-385d-926b-ed541d935663","http://erlangen-crm.org/current/P3_has_note","Resht work, plain weave felted wool, patchwork, inlaid work, embroidered with silk in a variety of stitches, predominantly chain stitch. 
Very light brown ground with an undecorated border about 4 cm wide on all sides. The decorative centre is delineated by a line of adjoining white circles. There are two vertical lines of lobed compartments, each 22 cm wide; there are four compartments per line and they are linked vertically by a narrow white and blue oval line. The floral decoration within each compartment is dominated by a pair of green horizontal scrolling frames and by dark red stems and a pair of vertical green V-shapes. The spaces between these compartments, a central vertical line and a half line down both sides, are filled with floral motifs on dark red stems.  Vertical dark red stems echo the V-shapes previously mentioned and green scrolling lines edged with white circles echo elements from the compartments. There is a seam across the lower edge 5.5 cm from the bottom. The embroidery was worked over it.

Embroidery threads: 2S silk; very dark red, red, dark pink, pink, dark yellow, yellow, purple, blue, light blue, white, black, dark orange.
Inset wool: red, orange, dark blue, purple, dark pink, turquoise, white, dark green.
Some black under drawing or printing is visible."
"http://data.silknow.org/object/960256e2-879c-385d-926b-ed541d935663","http://erlangen-crm.org/current/P3_has_note","Cover, felted wool, Rasht, Iran, Qajar period, 1876"
"http://data.silknow.org/object/960256e2-879c-385d-926b-ed541d935663","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/960256e2-879c-385d-926b-ed541d935663/dimension/2"
"http://data.silknow.org/object/960256e2-879c-385d-926b-ed541d935663","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/960256e2-879c-385d-926b-ed541d935663/dimension/1"
"http://data.silknow.org/object/960256e2-879c-385d-926b-ed541d935663","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/960256e2-879c-385d-926b-ed541d935663","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/60385b54-a413-3232-b77e-c7f3235cbd99"
"http://data.silknow.org/object/960256e2-879c-385d-926b-ed541d935663","http://erlangen-crm.org/current/P102_has_title","1876, Iran"
"http://data.silknow.org/statement/6c15df19-3de7-5ee0-8736-6994bc9a531b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6c15df19-3de7-5ee0-8736-6994bc9a531b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6c15df19-3de7-5ee0-8736-6994bc9a531b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6c15df19-3de7-5ee0-8736-6994bc9a531b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/960256e2-879c-385d-926b-ed541d935663"
"http://data.silknow.org/statement/6c15df19-3de7-5ee0-8736-6994bc9a531b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6c15df19-3de7-5ee0-8736-6994bc9a531b"
"http://data.silknow.org/statement/6c15df19-3de7-5ee0-8736-6994bc9a531b","http://data.silknow.org/ontology/L18",0.8381
