"subject","predicate","object"
"http://data.silknow.org/object/43dfee00-d076-3a80-94e1-aab40d0b587e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/43dfee00-d076-3a80-94e1-aab40d0b587e","http://www.w3.org/2000/01/rdf-schema#label","Record 10423"
"http://data.silknow.org/object/43dfee00-d076-3a80-94e1-aab40d0b587e","http://purl.org/dc/elements/1.1/identifier","10423.json"
"http://data.silknow.org/object/43dfee00-d076-3a80-94e1-aab40d0b587e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/43dfee00-d076-3a80-94e1-aab40d0b587e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/15420c80-b6b4-38d9-bec4-2d607629f6c5"
"http://data.silknow.org/object/43dfee00-d076-3a80-94e1-aab40d0b587e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b467a32c-d3e8-35a8-a30e-07967d616a0c"
"http://data.silknow.org/object/43dfee00-d076-3a80-94e1-aab40d0b587e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9dd005c7-a2c4-3025-98a6-798b29bdacce/category/1"
"http://data.silknow.org/object/43dfee00-d076-3a80-94e1-aab40d0b587e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9dd005c7-a2c4-3025-98a6-798b29bdacce"
"http://data.silknow.org/object/43dfee00-d076-3a80-94e1-aab40d0b587e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9dd005c7-a2c4-3025-98a6-798b29bdacce/observation/1"
"http://data.silknow.org/object/43dfee00-d076-3a80-94e1-aab40d0b587e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a18c7b4b-8bd0-3658-af40-51cc27af2e44"
"http://data.silknow.org/object/43dfee00-d076-3a80-94e1-aab40d0b587e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9dd005c7-a2c4-3025-98a6-798b29bdacce/domain/1"
