"subject","predicate","object"
"http://data.silknow.org/object/2ead9b7e-6c5d-3673-8857-a6194b99083b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2ead9b7e-6c5d-3673-8857-a6194b99083b","http://www.w3.org/2000/01/rdf-schema#label","Record 95.991"
"http://data.silknow.org/object/2ead9b7e-6c5d-3673-8857-a6194b99083b","http://purl.org/dc/elements/1.1/identifier","71245.json"
"http://data.silknow.org/object/2ead9b7e-6c5d-3673-8857-a6194b99083b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/2ead9b7e-6c5d-3673-8857-a6194b99083b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0d08d579-e85f-3e24-979f-61e818abb1c0"
"http://data.silknow.org/object/2ead9b7e-6c5d-3673-8857-a6194b99083b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/2ead9b7e-6c5d-3673-8857-a6194b99083b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2941e30b-de5a-3df9-979d-638d66d6b445/observation/1"
"http://data.silknow.org/object/2ead9b7e-6c5d-3673-8857-a6194b99083b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2941e30b-de5a-3df9-979d-638d66d6b445/domain/1"
"http://data.silknow.org/object/2ead9b7e-6c5d-3673-8857-a6194b99083b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2941e30b-de5a-3df9-979d-638d66d6b445/category/1"
"http://data.silknow.org/object/2ead9b7e-6c5d-3673-8857-a6194b99083b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a3303a6c-832a-3679-94fb-59506a09df01"
"http://data.silknow.org/object/2ead9b7e-6c5d-3673-8857-a6194b99083b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2941e30b-de5a-3df9-979d-638d66d6b445"
"http://data.silknow.org/object/2ead9b7e-6c5d-3673-8857-a6194b99083b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0c6af0b4-2590-3112-9f3b-6da5791121a9"
"http://data.silknow.org/object/2ead9b7e-6c5d-3673-8857-a6194b99083b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c130ebb1-bd1f-38ba-aeb9-a612cb0e48de"
