"subject","predicate","object"
"http://data.silknow.org/object/4f083f4f-1331-3012-88d5-41c9cc8e8e30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4f083f4f-1331-3012-88d5-41c9cc8e8e30","http://www.w3.org/2000/01/rdf-schema#label","Record 52.690"
"http://data.silknow.org/object/4f083f4f-1331-3012-88d5-41c9cc8e8e30","http://purl.org/dc/elements/1.1/identifier","109180.json"
"http://data.silknow.org/object/4f083f4f-1331-3012-88d5-41c9cc8e8e30","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/4f083f4f-1331-3012-88d5-41c9cc8e8e30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/386600ae-4a09-3929-882c-d84fccad8f00"
"http://data.silknow.org/object/4f083f4f-1331-3012-88d5-41c9cc8e8e30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/87edb0f2-b8ba-36dc-8e69-d021d9d84098"
"http://data.silknow.org/object/4f083f4f-1331-3012-88d5-41c9cc8e8e30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/386600ae-4a09-3929-882c-d84fccad8f00/domain/1"
"http://data.silknow.org/object/4f083f4f-1331-3012-88d5-41c9cc8e8e30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/08d57029-f486-3b7f-9ff6-3c3def051e3a"
"http://data.silknow.org/object/4f083f4f-1331-3012-88d5-41c9cc8e8e30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5936116a-4d02-3869-9760-a0d28d83bd24"
"http://data.silknow.org/object/4f083f4f-1331-3012-88d5-41c9cc8e8e30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/4f083f4f-1331-3012-88d5-41c9cc8e8e30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/386600ae-4a09-3929-882c-d84fccad8f00/category/1"
"http://data.silknow.org/object/4f083f4f-1331-3012-88d5-41c9cc8e8e30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/42414cb1-11a9-3392-94cc-12aabb673b24"
