"subject","predicate","object"
"http://data.silknow.org/production/fe3ec1fd-f909-3606-a136-a082a53e8956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fe3ec1fd-f909-3606-a136-a082a53e8956","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ed582c1d-ba21-33d0-8f0c-8f859a89a0e6"
"http://data.silknow.org/production/fe3ec1fd-f909-3606-a136-a082a53e8956","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/fe3ec1fd-f909-3606-a136-a082a53e8956","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/fe3ec1fd-f909-3606-a136-a082a53e8956","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/fe3ec1fd-f909-3606-a136-a082a53e8956","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/fe3ec1fd-f909-3606-a136-a082a53e8956","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/fe3ec1fd-f909-3606-a136-a082a53e8956","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/fe3ec1fd-f909-3606-a136-a082a53e8956","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/fe3ec1fd-f909-3606-a136-a082a53e8956","http://erlangen-crm.org/current/P126_employed","ottoman"
"http://data.silknow.org/production/fe3ec1fd-f909-3606-a136-a082a53e8956","http://erlangen-crm.org/current/P126_employed","façonné à une chaîne"
"http://data.silknow.org/production/fe3ec1fd-f909-3606-a136-a082a53e8956","http://erlangen-crm.org/current/P126_employed","sergé"
"http://data.silknow.org/production/fe3ec1fd-f909-3606-a136-a082a53e8956","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/fe3ec1fd-f909-3606-a136-a082a53e8956","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/fe3ec1fd-f909-3606-a136-a082a53e8956","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/fe3ec1fd-f909-3606-a136-a082a53e8956/activity/1"
"http://data.silknow.org/statement/8e6fc905-fcf6-515d-afdf-e2c33e964190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e6fc905-fcf6-515d-afdf-e2c33e964190","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8e6fc905-fcf6-515d-afdf-e2c33e964190","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/8e6fc905-fcf6-515d-afdf-e2c33e964190","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fe3ec1fd-f909-3606-a136-a082a53e8956"
"http://data.silknow.org/statement/8e6fc905-fcf6-515d-afdf-e2c33e964190","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e6fc905-fcf6-515d-afdf-e2c33e964190"
"http://data.silknow.org/statement/8e6fc905-fcf6-515d-afdf-e2c33e964190","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/a39da132-0d92-5de1-a117-985e46d10b52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a39da132-0d92-5de1-a117-985e46d10b52","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a39da132-0d92-5de1-a117-985e46d10b52","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a39da132-0d92-5de1-a117-985e46d10b52","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fe3ec1fd-f909-3606-a136-a082a53e8956"
"http://data.silknow.org/statement/a39da132-0d92-5de1-a117-985e46d10b52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a39da132-0d92-5de1-a117-985e46d10b52"
"http://data.silknow.org/statement/a39da132-0d92-5de1-a117-985e46d10b52","http://data.silknow.org/ontology/L18",0.6807
"http://data.silknow.org/statement/13deacd0-404a-527d-9b13-1db433e4641a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/13deacd0-404a-527d-9b13-1db433e4641a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
