"subject","predicate","object"
"http://data.silknow.org/statement/37d61894-88df-57b1-9b11-47c77d520898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37d61894-88df-57b1-9b11-47c77d520898","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/37d61894-88df-57b1-9b11-47c77d520898","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/37d61894-88df-57b1-9b11-47c77d520898","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7c2a53c-a98f-3041-b0b2-3413e265d26e"
"http://data.silknow.org/statement/37d61894-88df-57b1-9b11-47c77d520898","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37d61894-88df-57b1-9b11-47c77d520898"
"http://data.silknow.org/statement/37d61894-88df-57b1-9b11-47c77d520898","http://data.silknow.org/ontology/L18",0.5828
"http://data.silknow.org/statement/64ba9706-4176-508d-a318-141d2e50b9e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/64ba9706-4176-508d-a318-141d2e50b9e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/64ba9706-4176-508d-a318-141d2e50b9e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/64ba9706-4176-508d-a318-141d2e50b9e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7c2a53c-a98f-3041-b0b2-3413e265d26e"
"http://data.silknow.org/statement/64ba9706-4176-508d-a318-141d2e50b9e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/64ba9706-4176-508d-a318-141d2e50b9e2"
"http://data.silknow.org/statement/64ba9706-4176-508d-a318-141d2e50b9e2","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/production/d7c2a53c-a98f-3041-b0b2-3413e265d26e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d7c2a53c-a98f-3041-b0b2-3413e265d26e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dc5a81c8-3981-393b-901e-09be454e8b61"
"http://data.silknow.org/production/d7c2a53c-a98f-3041-b0b2-3413e265d26e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d7c2a53c-a98f-3041-b0b2-3413e265d26e","http://erlangen-crm.org/current/P126_employed","Linen and wool brocade weaving"
"http://data.silknow.org/production/d7c2a53c-a98f-3041-b0b2-3413e265d26e","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/d7c2a53c-a98f-3041-b0b2-3413e265d26e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/af76924b-3c56-598f-94fa-4acd40c88af3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af76924b-3c56-598f-94fa-4acd40c88af3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/af76924b-3c56-598f-94fa-4acd40c88af3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/af76924b-3c56-598f-94fa-4acd40c88af3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7c2a53c-a98f-3041-b0b2-3413e265d26e"
"http://data.silknow.org/statement/af76924b-3c56-598f-94fa-4acd40c88af3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af76924b-3c56-598f-94fa-4acd40c88af3"
"http://data.silknow.org/statement/af76924b-3c56-598f-94fa-4acd40c88af3","http://data.silknow.org/ontology/L18",0.617724
