"subject","predicate","object"
"http://data.silknow.org/production/31c8bcdd-f06c-336b-b938-23fe6a1c2991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/31c8bcdd-f06c-336b-b938-23fe6a1c2991","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ed5eb05b-e272-3545-b156-0ec0da64d513"
"http://data.silknow.org/production/31c8bcdd-f06c-336b-b938-23fe6a1c2991","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/31c8bcdd-f06c-336b-b938-23fe6a1c2991","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/31c8bcdd-f06c-336b-b938-23fe6a1c2991","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/31c8bcdd-f06c-336b-b938-23fe6a1c2991","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/31c8bcdd-f06c-336b-b938-23fe6a1c2991","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/31c8bcdd-f06c-336b-b938-23fe6a1c2991","http://erlangen-crm.org/current/P32_used_general_technique","vellut cisellat"
"http://data.silknow.org/production/31c8bcdd-f06c-336b-b938-23fe6a1c2991","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/456"
"http://data.silknow.org/production/31c8bcdd-f06c-336b-b938-23fe6a1c2991","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/31c8bcdd-f06c-336b-b938-23fe6a1c2991","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/31c8bcdd-f06c-336b-b938-23fe6a1c2991","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/31c8bcdd-f06c-336b-b938-23fe6a1c2991","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
"http://data.silknow.org/production/31c8bcdd-f06c-336b-b938-23fe6a1c2991","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/31c8bcdd-f06c-336b-b938-23fe6a1c2991/activity/1"
"http://data.silknow.org/production/31c8bcdd-f06c-336b-b938-23fe6a1c2991","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/31c8bcdd-f06c-336b-b938-23fe6a1c2991/activity/2"
