"subject","predicate","object"
"https://sws.geonames.org/1706658/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1706658/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1706658/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1706658/about.rdf"
"https://sws.geonames.org/1706658/","http://www.geonames.org/ontology#name","Liberty"
"https://sws.geonames.org/1706658/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","10.87417"
"https://sws.geonames.org/1706658/","http://www.w3.org/2003/01/geo/wgs84_pos#long","125.0025"
"https://sws.geonames.org/1706658/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/1706658/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1694008/"
"https://sws.geonames.org/1706658/","http://www.geonames.org/ontology#alternateName","Liberty"
"https://sws.geonames.org/1706658/","http://www.geonames.org/ontology#countryCode","PH"
"https://sws.geonames.org/1706658/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1706658/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1706658/liberty.html"
"https://sws.geonames.org/1706658/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1699961/"
"https://sws.geonames.org/1706658/","http://www.geonames.org/ontology#population","2323"
"https://sws.geonames.org/1706658/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1706658/nearby.rdf"
"https://sws.geonames.org/1706658/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/7521307/"
"https://sws.geonames.org/1706658/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/1706800/"
"https://sws.geonames.org/1706658/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/1699961/"
