"subject","predicate","object"
"http://data.silknow.org/category/14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/category/14","http://www.w3.org/2004/02/skos/core#prefLabel","Fans"
"http://data.silknow.org/category/14","http://www.w3.org/2004/02/skos/core#prefLabel","abanicos; accesorios de indumentaria"
"http://data.silknow.org/category/14","http://www.w3.org/2004/02/skos/core#prefLabel","écharpe"
"http://data.silknow.org/category/14","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/category/silk-category-vocabulary"
"http://data.silknow.org/category/14","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/category/silk-category-vocabulary"
"http://data.silknow.org/category/14","http://www.w3.org/2004/02/skos/core#altLabel","Accesorios de indumentaria; Abanicos; Heráldica"
"http://data.silknow.org/category/14","http://www.w3.org/2004/02/skos/core#altLabel","Abanicos"
"http://data.silknow.org/category/14","http://www.w3.org/2004/02/skos/core#altLabel","Abanico de baraja"
"http://data.silknow.org/category/14","http://www.w3.org/2004/02/skos/core#altLabel","Abanico plegable"
"http://data.silknow.org/category/14","http://www.w3.org/2004/02/skos/core#altLabel","Accesorios de indumentaria; Colección de Arte Oriental; Abanicos"
