"subject","predicate","object"
"http://vocab.getty.edu/aat/300380291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300380291","http://purl.org/dc/terms/created",2013-01-20T22:46:33
"http://vocab.getty.edu/aat/300380291","http://purl.org/dc/terms/modified",2018-04-07T11:20:17
"http://vocab.getty.edu/aat/300380291","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300417577"
"http://vocab.getty.edu/aat/300380291","http://www.w3.org/2004/02/skos/core#prefLabel","fantasias (musical compositions)"
"http://vocab.getty.edu/aat/300380291","http://purl.org/dc/elements/1.1/identifier","300380291"
"http://vocab.getty.edu/aat/300380291","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300380291","http://www.w3.org/2004/02/skos/core#altLabel","fantasia (musical composition)"
"http://vocab.getty.edu/aat/300380291","http://www.w3.org/2004/02/skos/core#altLabel","fantasies (musical compositions)"
"http://vocab.getty.edu/aat/300380291","http://www.w3.org/2004/02/skos/core#scopeNote","Musical compositions that are free in form and inspiration, usually for an instrumental soloist. Examples include 16th- and 17th-century English fugal compositions (i.e., based on melodic imitation) for consorts of string or wind instruments, and earlier 16th-century works for lute or keyboard consisting of short sections based on one or more musical motives."
