"subject","predicate","object"
"http://data.silknow.org/object/5925e79e-5e31-33c4-8871-603796eec0d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5925e79e-5e31-33c4-8871-603796eec0d4","http://www.w3.org/2000/01/rdf-schema#label","Record 11751"
"http://data.silknow.org/object/5925e79e-5e31-33c4-8871-603796eec0d4","http://purl.org/dc/elements/1.1/identifier","11751.json"
"http://data.silknow.org/object/5925e79e-5e31-33c4-8871-603796eec0d4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/5925e79e-5e31-33c4-8871-603796eec0d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1da42bd2-5e52-30f1-b933-5ee51a2af7ca"
"http://data.silknow.org/object/5925e79e-5e31-33c4-8871-603796eec0d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02bb36a2-963d-3b8c-88ec-89df1c555138"
"http://data.silknow.org/object/5925e79e-5e31-33c4-8871-603796eec0d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/04f2e1d6-e045-3209-9f80-6eda40791138"
"http://data.silknow.org/object/5925e79e-5e31-33c4-8871-603796eec0d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b3478fd4-d529-3401-b1ad-7a368fcb4f19"
"http://data.silknow.org/object/5925e79e-5e31-33c4-8871-603796eec0d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02bb36a2-963d-3b8c-88ec-89df1c555138/observation/1"
"http://data.silknow.org/object/5925e79e-5e31-33c4-8871-603796eec0d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02bb36a2-963d-3b8c-88ec-89df1c555138/domain/1"
"http://data.silknow.org/object/5925e79e-5e31-33c4-8871-603796eec0d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02bb36a2-963d-3b8c-88ec-89df1c555138/category/1"
