"subject","predicate","object"
"http://data.silknow.org/object/9c9f16ea-08e6-34ff-8526-c0c3714d1fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9c9f16ea-08e6-34ff-8526-c0c3714d1fc8","http://www.w3.org/2000/01/rdf-schema#label","Record 10230001624"
"http://data.silknow.org/object/9c9f16ea-08e6-34ff-8526-c0c3714d1fc8","http://purl.org/dc/elements/1.1/identifier","10230001624.json"
"http://data.silknow.org/object/9c9f16ea-08e6-34ff-8526-c0c3714d1fc8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/Joconde"
"http://data.silknow.org/object/9c9f16ea-08e6-34ff-8526-c0c3714d1fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/287744a8-79bd-369a-a1b1-375b4ac72194"
"http://data.silknow.org/object/9c9f16ea-08e6-34ff-8526-c0c3714d1fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/936f9b21-b2ef-3241-a0f5-b4005eaa47b8"
"http://data.silknow.org/object/9c9f16ea-08e6-34ff-8526-c0c3714d1fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2667ca89-4043-309e-a7ae-bffea7088bb5"
"http://data.silknow.org/object/9c9f16ea-08e6-34ff-8526-c0c3714d1fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9799685b-78b9-38bc-80ea-0666fabfe543"
"http://data.silknow.org/object/9c9f16ea-08e6-34ff-8526-c0c3714d1fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2667ca89-4043-309e-a7ae-bffea7088bb5/category/1"
"http://data.silknow.org/object/9c9f16ea-08e6-34ff-8526-c0c3714d1fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2667ca89-4043-309e-a7ae-bffea7088bb5/observation/1"
"http://data.silknow.org/object/9c9f16ea-08e6-34ff-8526-c0c3714d1fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2667ca89-4043-309e-a7ae-bffea7088bb5/right/"
"http://data.silknow.org/object/9c9f16ea-08e6-34ff-8526-c0c3714d1fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2667ca89-4043-309e-a7ae-bffea7088bb5/domain/1"
"http://data.silknow.org/object/9c9f16ea-08e6-34ff-8526-c0c3714d1fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2667ca89-4043-309e-a7ae-bffea7088bb5/image/right/"
