"subject","predicate","object"
"http://data.silknow.org/production/32ae2ad0-f0ee-327d-b957-f61a69978bdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/32ae2ad0-f0ee-327d-b957-f61a69978bdd","http://www.w3.org/2000/01/rdf-schema#comment","From St Augustine's, Ramsgate"
"http://data.silknow.org/production/32ae2ad0-f0ee-327d-b957-f61a69978bdd","http://erlangen-crm.org/current/P3_has_note","From St Augustine's, Ramsgate"
"http://data.silknow.org/production/32ae2ad0-f0ee-327d-b957-f61a69978bdd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/543c653c-d2bf-339a-a60d-fd8c3935a384"
"http://data.silknow.org/production/32ae2ad0-f0ee-327d-b957-f61a69978bdd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/32ae2ad0-f0ee-327d-b957-f61a69978bdd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/32ae2ad0-f0ee-327d-b957-f61a69978bdd","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/32ae2ad0-f0ee-327d-b957-f61a69978bdd","http://erlangen-crm.org/current/P126_employed","Embroidered silk damask"
"http://data.silknow.org/production/32ae2ad0-f0ee-327d-b957-f61a69978bdd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1699"
"http://data.silknow.org/production/32ae2ad0-f0ee-327d-b957-f61a69978bdd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
