"subject","predicate","object"
"http://data.silknow.org/object/c6f051fe-703f-3f2d-b42a-f413a5970c3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c6f051fe-703f-3f2d-b42a-f413a5970c3d","http://www.w3.org/2000/01/rdf-schema#label","Record O455216"
"http://data.silknow.org/object/c6f051fe-703f-3f2d-b42a-f413a5970c3d","http://purl.org/dc/elements/1.1/identifier","O455216.json"
"http://data.silknow.org/object/c6f051fe-703f-3f2d-b42a-f413a5970c3d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c6f051fe-703f-3f2d-b42a-f413a5970c3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2778d29-480a-32ec-be6d-55de1728dd49/observation/1"
"http://data.silknow.org/object/c6f051fe-703f-3f2d-b42a-f413a5970c3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2778d29-480a-32ec-be6d-55de1728dd49/observation/2"
"http://data.silknow.org/object/c6f051fe-703f-3f2d-b42a-f413a5970c3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2778d29-480a-32ec-be6d-55de1728dd49/domain/3"
"http://data.silknow.org/object/c6f051fe-703f-3f2d-b42a-f413a5970c3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2778d29-480a-32ec-be6d-55de1728dd49/domain/4"
"http://data.silknow.org/object/c6f051fe-703f-3f2d-b42a-f413a5970c3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/c6f051fe-703f-3f2d-b42a-f413a5970c3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2778d29-480a-32ec-be6d-55de1728dd49/domain/1"
"http://data.silknow.org/object/c6f051fe-703f-3f2d-b42a-f413a5970c3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2778d29-480a-32ec-be6d-55de1728dd49/domain/2"
"http://data.silknow.org/object/c6f051fe-703f-3f2d-b42a-f413a5970c3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2778d29-480a-32ec-be6d-55de1728dd49"
"http://data.silknow.org/object/c6f051fe-703f-3f2d-b42a-f413a5970c3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ba7a1a78-cc21-3b0a-9690-52e78d87242b"
"http://data.silknow.org/object/c6f051fe-703f-3f2d-b42a-f413a5970c3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1e08fbed-26ab-3c11-becb-21976b3294d2"
"http://data.silknow.org/object/c6f051fe-703f-3f2d-b42a-f413a5970c3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/167630c2-ee18-3649-8932-95f969785cc9"
"http://data.silknow.org/object/c6f051fe-703f-3f2d-b42a-f413a5970c3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2778d29-480a-32ec-be6d-55de1728dd49/observation/3"
