"subject","predicate","object"
"http://data.silknow.org/object/768da793-5e05-3651-a041-27a9ddae9901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/768da793-5e05-3651-a041-27a9ddae9901","http://www.w3.org/2000/01/rdf-schema#label","Record 7089"
"http://data.silknow.org/object/768da793-5e05-3651-a041-27a9ddae9901","http://purl.org/dc/elements/1.1/identifier","7089.json"
"http://data.silknow.org/object/768da793-5e05-3651-a041-27a9ddae9901","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/768da793-5e05-3651-a041-27a9ddae9901","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/73411655-f472-3db6-a63a-185522ee5aba"
"http://data.silknow.org/object/768da793-5e05-3651-a041-27a9ddae9901","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dd496d50-69e1-3bf6-8f5e-e2c9f69fa1df"
"http://data.silknow.org/object/768da793-5e05-3651-a041-27a9ddae9901","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b4c84f48-f729-377e-8504-3ce410b08848"
"http://data.silknow.org/object/768da793-5e05-3651-a041-27a9ddae9901","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1821367b-7ae1-3a4c-9a9d-d4f6f319d371/observation/1"
"http://data.silknow.org/object/768da793-5e05-3651-a041-27a9ddae9901","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1821367b-7ae1-3a4c-9a9d-d4f6f319d371/category/1"
"http://data.silknow.org/object/768da793-5e05-3651-a041-27a9ddae9901","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1821367b-7ae1-3a4c-9a9d-d4f6f319d371/domain/1"
"http://data.silknow.org/object/768da793-5e05-3651-a041-27a9ddae9901","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5d482de5-cd1b-37f5-af88-2a72859ada01"
"http://data.silknow.org/object/768da793-5e05-3651-a041-27a9ddae9901","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1821367b-7ae1-3a4c-9a9d-d4f6f319d371"
"http://data.silknow.org/object/768da793-5e05-3651-a041-27a9ddae9901","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1821367b-7ae1-3a4c-9a9d-d4f6f319d371/observation/2"
