"subject","predicate","object"
"http://data.silknow.org/production/fbd2b67f-9804-38c2-b2bc-bd02ca57136c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fbd2b67f-9804-38c2-b2bc-bd02ca57136c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4eba5d3a-0735-3ac5-962a-ed5390e73f94"
"http://data.silknow.org/production/fbd2b67f-9804-38c2-b2bc-bd02ca57136c","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/fbd2b67f-9804-38c2-b2bc-bd02ca57136c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/215"
"http://data.silknow.org/production/fbd2b67f-9804-38c2-b2bc-bd02ca57136c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/fbd2b67f-9804-38c2-b2bc-bd02ca57136c","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/fbd2b67f-9804-38c2-b2bc-bd02ca57136c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/fbd2b67f-9804-38c2-b2bc-bd02ca57136c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/ba6af684-bd02-3b6a-bed5-dde518ce7c98"
"http://data.silknow.org/production/fbd2b67f-9804-38c2-b2bc-bd02ca57136c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2996944/"
"http://data.silknow.org/production/fbd2b67f-9804-38c2-b2bc-bd02ca57136c","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/fbd2b67f-9804-38c2-b2bc-bd02ca57136c/activity/1"
"http://data.silknow.org/production/fbd2b67f-9804-38c2-b2bc-bd02ca57136c","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/fbd2b67f-9804-38c2-b2bc-bd02ca57136c/activity/2"
