"subject","predicate","object"
"http://data.silknow.org/statement/d12fd8e8-9ac5-5e17-b363-d29bc2e778f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d12fd8e8-9ac5-5e17-b363-d29bc2e778f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d12fd8e8-9ac5-5e17-b363-d29bc2e778f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d12fd8e8-9ac5-5e17-b363-d29bc2e778f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7247d8f-f053-34ea-844b-c44f172df812"
"http://data.silknow.org/statement/d12fd8e8-9ac5-5e17-b363-d29bc2e778f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d12fd8e8-9ac5-5e17-b363-d29bc2e778f5"
"http://data.silknow.org/statement/d12fd8e8-9ac5-5e17-b363-d29bc2e778f5","http://data.silknow.org/ontology/L18",0.6725
"http://data.silknow.org/statement/51a7e869-37a5-5108-a9f0-a0140fe99157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51a7e869-37a5-5108-a9f0-a0140fe99157","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/51a7e869-37a5-5108-a9f0-a0140fe99157","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/51a7e869-37a5-5108-a9f0-a0140fe99157","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7247d8f-f053-34ea-844b-c44f172df812"
"http://data.silknow.org/statement/51a7e869-37a5-5108-a9f0-a0140fe99157","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51a7e869-37a5-5108-a9f0-a0140fe99157"
"http://data.silknow.org/statement/51a7e869-37a5-5108-a9f0-a0140fe99157","http://data.silknow.org/ontology/L18",0.620393
"http://data.silknow.org/statement/a938036a-ecf0-517e-9a71-fb60df806d74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a938036a-ecf0-517e-9a71-fb60df806d74","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a938036a-ecf0-517e-9a71-fb60df806d74","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a938036a-ecf0-517e-9a71-fb60df806d74","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7247d8f-f053-34ea-844b-c44f172df812"
"http://data.silknow.org/statement/a938036a-ecf0-517e-9a71-fb60df806d74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a938036a-ecf0-517e-9a71-fb60df806d74"
"http://data.silknow.org/statement/a938036a-ecf0-517e-9a71-fb60df806d74","http://data.silknow.org/ontology/L18",0.833545
"http://data.silknow.org/statement/31f23392-daf2-5d0b-aa81-7a04bf3738f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/31f23392-daf2-5d0b-aa81-7a04bf3738f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/31f23392-daf2-5d0b-aa81-7a04bf3738f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/31f23392-daf2-5d0b-aa81-7a04bf3738f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7247d8f-f053-34ea-844b-c44f172df812"
